"subject","predicate","object"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","identifier of a video game in the Lutris database"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","Kennung eines Videospiels in der Lutris-Datenbank"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","identifiant d’un jeu vidéo dans la base de données Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","ідентифікатор відеогри в базі даних Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","identifier of a video game in the Lutris database"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","identificador de un videojuego en la base de datos Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","Lutris veritabanındaki bir video oyununun tanımlayıcısı"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","identifier of a video game in the Lutris database"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","identifier of a video game in the Lutris database"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","идентификатор компьютерной игры в базе данных Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","identyfikator gry w bazie Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","pengenal pasti permainan video di pangkalan data Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","ідэнтыфікатар відэагульні ў базе зьвестак Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","videójátékok azonosítója a Lutris adatbázisában"
"http://www.wikidata.org/entity/P7597","http://schema.org/description","videopelin tunniste Lutris-tietokannassa"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","identificador Lutris de joc"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris Spiele-ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris spel-ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар гульні Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","identyfikator gry Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","معرف لعبة في قاعدة بيانات لوتريس"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris-tunniste pelille"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","identificador Lutris de xogo"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","identificativo Lutris di un videogioco"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","код игры Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris diɛma dalinli"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris遊戲識別碼"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор гри Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","pengecam permainan Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris 게임 ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","identifiant Lutris d’un jeu"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris-identificatiecode voor computerspel"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","identificador Lutris de un juego"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","شناسه لوتریس برای بازی‌های رایانه‌ای"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris oyun kimliği"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2000/01/rdf-schema#label","Lutris-játékazonosító"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Lutris d’un jeu"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris-tunniste pelille"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар гульні Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Lutris de un juego"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris diɛma dalinli"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","معرف لعبة في قاعدة بيانات لوتريس"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris遊戲識別碼"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","код игры Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор гри Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris 게임 ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه لوتریس برای بازی‌های رایانه‌ای"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Lutris de joc"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","pengecam permainan Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris-identificatiecode voor computerspel"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris oyun kimliği"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris-játékazonosító"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Lutris de xogo"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator gry Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris Spiele-ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Lutris di un videogioco"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#prefLabel","Lutris spel-ID"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris-játékazonosító"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","identyfikator gry Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","identificativo Lutris di un videogioco"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","identifiant Lutris d’un jeu"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","ідэнтыфікатар гульні Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris spel-ID"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","pengecam permainan Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","identificador Lutris de un juego"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris-tunniste pelille"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris Spiele-ID"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","код игры Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","ідентифікатор гри Lutris"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","معرف لعبة في قاعدة بيانات لوتريس"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris遊戲識別碼"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","identificador Lutris de joc"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris 게임 ID"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris-identificatiecode voor computerspel"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris game ID"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","شناسه لوتریس برای بازی‌های رایانه‌ای"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris游戏标识符"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris oyun kimliği"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","identificador Lutris de xogo"
"http://www.wikidata.org/entity/P7597","http://schema.org/name","Lutris diɛma dalinli"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P7597"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-F63E07FE-CC72-4DE2-A4E9-767D0F51CDC3"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-0DBA1F0B-891A-4A9C-8DB6-BC65ABCA6FA6"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-1E9C2C7B-1469-449B-85A9-989DE9B10612"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-0859EEB0-CFBB-4BBE-8092-69CC96EC9ADB"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-01223FC1-F2E1-4854-BF08-D8EC1D34184D"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-A178A22A-2E42-4C62-93D9-6CA4E5A4BFD1"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-A2AFFA98-1E14-452F-AEC7-932A8AA96B20"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-CE8E51AA-1395-4D3B-B849-9BA21107E0BE"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-AA0EE22C-3EA1-4CAD-B327-697DB9F55E33"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-B34296C1-7321-4FC9-8DC3-287029BE5304"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7597-32F43883-7764-4DBE-BE0D-996BB80E7E1C"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q852583"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3519191"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4050885"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q733992"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q74401"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q61448741"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q54906424"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q20012932"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q54920200"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1574053"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4047361"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7597-C2607DE4-F53D-44B5-886B-E694AC1867E6"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107786704"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P7597-15DC85A0-DCF6-4D7E-83CD-639506B13CDE"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1896","https://lutris.net/games/"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P7597-e155aa70-4843-20e3-a557-8d9328fccc0f"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2264","3052"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P7597-13A5FF57-6DF4-4CD4-832D-55B403E3DD08"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1793","^[\-]?[a-z\d]+([\-]{1,2}[a-z\d]+)*[\-]?$"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P7597"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P7597"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris-ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","ID permainan Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris遊戲識別碼"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","لعبة في لوتريس"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris ID"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","معرف لعبة في لوتريس"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","pengenal pasti permainan Lutris"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","Lutris遊戲標識符"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","لعبة في قاعدة بيانات لوتريس"
"http://www.wikidata.org/entity/P7597","http://www.w3.org/2004/02/skos/core#altLabel","لوتريس"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P7597-559e45a2-4ce9-b736-6ab6-ba6f8520de44"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P7597-5f5e3593-4378-1d45-2352-0ca1c0836c20"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P7597-65F42553-C37A-4115-8318-51A98A18A555"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P7597-9ef91a18-4da2-3c50-79f3-28d59f87183d"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P7597-28285ca5-4be8-3255-7654-13e3abe4afc0"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P7597-F09154ED-0B33-41FD-87D6-14FE5B102B07"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P4876",31742
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8485882"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P7597-EECC3047-5C89-44C8-8CCF-4F7FACFC8832"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P7597-F8AACFD0-0153-4A91-83DC-ECA78B811B33"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P7597-09258c35-4a71-96e4-9640-f92d4bc98f93"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P1630","https://lutris.net/games/$1"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P8966","^https?://lutris\.net/games/([\-]?[a-z\d]+(\-{1,2}[a-z\d]+)*[\-]?)/?"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7597-E69EDCB6-8FC5-4999-99CA-0DEC7FE83DB7"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7597-9e34ad97-48af-81f9-b164-d8f8ca2db099"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7597-971BE525-FD12-460C-897F-081924A23D75"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7597-611AB9BC-D02B-4C13-864C-E99F73473564"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7597-51071796-0977-4810-B19E-AAFF0E224533"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7597-1EF79FF1-96BB-470F-A495-9C2F01CEC6E3"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7597-14D3416F-F640-419B-BC9A-97C405EE34B6"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7597-0C61FF0C-A40D-4173-87E7-C0850967FCF6"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P7597-EA83F5D4-3F98-4655-A7AE-7B0D83B005B6"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Lutris_game_ID"
"http://www.wikidata.org/entity/P7597","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P7597-388AD520-DE49-40D2-884E-E02741CB93A0"
"http://www.wikidata.org/entity/P7597","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q75129027"
