"subject","predicate","object"
"http://www.wikidata.org/entity/Q71994592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q71994592","http://www.w3.org/2000/01/rdf-schema#label","Pablo Guerenstein"
"http://www.wikidata.org/entity/Q71994592","http://www.w3.org/2000/01/rdf-schema#label","P G Guerenstein"
"http://www.wikidata.org/entity/Q71994592","http://www.w3.org/2004/02/skos/core#prefLabel","P G Guerenstein"
"http://www.wikidata.org/entity/Q71994592","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Guerenstein"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/name","Pablo Guerenstein"
"http://www.wikidata.org/entity/Q71994592","http://schema.org/name","P G Guerenstein"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q71994592-6F8B5567-98BB-4AE1-BC8A-D77599C733FC"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/direct/P1153","6507690420"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q71994592-924413CF-8F3D-47EB-971D-C8AF474D37D0"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2045138"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q71994592-4CB7C514-E357-4BBA-972E-3CC24C29599B"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q71994592-2BE03742-5676-4D4D-8B1D-F4D7B5013CE5"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q71994592-F7FD8866-C801-4174-9134-36D0FDD960AF"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-5045-3188"
"http://www.wikidata.org/entity/Q71994592","http://www.wikidata.org/prop/direct/P496","0000-0001-5045-3188"
