"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.wikidata.org/prop/qualifier/P1476","In Memoriam: Tom Waters"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.wikidata.org/prop/qualifier/P577",2020-04-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/83948244e2bc441927113a8f0caebdd7"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q762266"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.wikidata.org/prop/statement/P973","https://www.cuny.edu/blog/memorial/tom-waters/"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/19ce1bacba565e353804b0b50ae5172c6b4746bb"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.wikidata.org/prop/qualifier/P813",2021-06-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95887998-84DE5CB4-9CAA-46B1-B8D0-A4DECF0F41FD","http://www.wikidata.org/prop/qualifier/value/P813","http://www.wikidata.org/value/17b4669357a037f2bbf071c7fd7c0edb"
