"subject","predicate","object"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q107643600-5E6A7CE8-7FBE-4AF3-889D-2F493172800C"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q107643600-340C28B3-2CB7-43DC-B597-678236A0820D"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q107643600-179EBC49-F2D6-4109-B7A4-4E1246C72C79"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q107643600-04C5BA7F-2E34-4876-8B90-AE8EE4A3D2EC"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q107643600-F120B5E7-BE88-41B9-8A8E-F9FCAAC043A2"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q107643600-98150FC4-0AB9-4252-A6C1-72C3DC97D6E1"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115160290"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q8242"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115161050"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1427822"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11425"
"http://www.wikidata.org/entity/Q107643600","http://schema.org/description","Narozen 5. 3. 1957. Amatérský filmař, filmový animátor, učitel a sportovní letec. Reprezentant České republiky v letecké navigaci. Učitel bezmotorového létání. Středoškolský učitel informatiky. Autor příběhů o životě mezi letadly."
"http://www.wikidata.org/entity/Q107643600","http://schema.org/description","piloot uit Tsjecho-Slowakije"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2000/01/rdf-schema#label","Zdenek Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2004/02/skos/core#prefLabel","Zdenek Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://schema.org/name","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://schema.org/name","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://schema.org/name","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://schema.org/name","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://schema.org/name","Zdenek Junek"
"http://www.wikidata.org/entity/Q107643600","http://schema.org/name","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://schema.org/name","Zdeněk Junek"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q107643600-E01E3D69-D0BA-4964-B234-6045EB808D5B"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q168960"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107643600-B43472AC-4430-4969-9A09-F654C50B295C"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q107643600-55ECE8A5-023B-4B31-B1DF-45F656785A4C"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P691","xx0262083"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q107643600-85d6b68f-6bf2-4380-aff9-1d6e9d564eb3"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q750224"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107643600-02a93434-5a46-4c53-a262-b7748e64ea41"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107643600-3f31b33a-4fa4-139f-eeb9-316da3cf7763"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107643600-3455cded-22cf-44a1-bbbf-1f9d6689e39a"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107643600-07484ca0-ea47-4b23-87dc-203826b46542"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107643600-9510c507-ea53-4f74-b881-996986eef038"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107643600-661d59de-4b3f-5f67-9bcd-5b809ae165eb"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107643600-734EAD6A-F308-4A18-9959-B684582229F4"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107643600-9942c43d-66b6-468f-abf9-ea9bee5f23c8"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q107643600-3291BC3D-8CB9-47A1-8F0F-0E6E1D72C936"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q107643600-942B415F-53C1-4ADB-9865-77785EC199AD"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q107643600-FC7610D7-9989-4EF2-91B5-1E48DFDBE405"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q107643600-5a8ec715-467c-bfb8-dd2b-c78acac392eb"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q107643600-C882145D-33B6-44EC-8354-6CE0B00E5617"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q107643600-E94FC6F6-B10B-48F6-A52E-025855A5476C"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q107643600-9056A64A-7110-4AF7-88B5-CDF3D20FDFD2"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/P7520","http://www.wikidata.org/entity/statement/Q107643600-DA1BE157-5944-49B0-A080-7E64A6E5AE92"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/20162842058573040940"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q51093963"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q9379869"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5758653"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q266569"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q104178852"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1906857"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2095549"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P214","20162842058573040940"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P2605","60629"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P569",1957-03-05T00:00:00Z
"http://www.wikidata.org/entity/Q107643600","http://www.wikidata.org/prop/direct/P7520","19866"
