"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.wikidata.org/prop/qualifier/P580",1899-12-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1eb3b9a4dfd2c54c0f89648dee399d34"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.wikidata.org/prop/qualifier/P582","nodeID://b308870"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aa2075cd344b675978fe332efe0aa91c77382c74"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9316e749936c5b9eb4882f758f0820209b04fdca"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.wikidata.org/prop/qualifier/P1326",1930-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/dbd0be1d7c1dc59596f8f5fa3fc01747"
"http://www.wikidata.org/entity/statement/Q75669758-EB9DAB5A-9C36-4371-9E15-8FCC22317790","http://www.wikidata.org/prop/statement/P26","http://www.wikidata.org/entity/Q75669753"
