"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.wikidata.org/prop/qualifier/P580",1928-06-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f316c32b5dc40cec139c7d90e3f7b9ae"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.wikidata.org/prop/qualifier/P1104",12
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.wikidata.org/prop/qualifier/P4293","co/002197"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.wikidata.org/prop/statement/P11822","h1/co/A0255H/0543/L"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.wikidata.org/prop/qualifier/P1810","Banca d'Italia - Jahresberichte"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q806176-61E095D2-9E16-4EBC-A225-ADA3235F81E1","http://www.wikidata.org/prop/qualifier/P528","A35 B 1 / E6c"
