"subject","predicate","object"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supporting_actor"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","الممثل الذي يؤدي دورًا في مسرحية أو فيلم أقل من دور الممثل (الممثلين) الرئيس (ين)"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","actor who performs a role in a play or film below that of the leading actor(s), and above that of a bit part"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","актор(ка), що виконує у п'єсі або фільмі роль, нижчу за головну і вищу за малу роль"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","actor que interpreta personajes acompañando a los actores principales"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","주역 이외의 조역을 맡은 배우"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","שחקן שאינו שחקן ראשי"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","выканаўца"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","day player"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/description","Schauspieler, der eine Rolle in einem Theaterstück oder Film spielt, der unter dem des Hauptdarstellers / der Hauptdarsteller liegt, und über dem eines Statisten"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","Pemeran pendukung"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","herec ve vedlejší roli"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","supporting actor"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","актор другого плану"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","Yardımcı oyuncu"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","ator coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","sivuroolinäyttelijä"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","attore non protagonista"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","biroll"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","aktor drugoplanowy"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","actor secundari"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","bijrol"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","Diễn viên phụ"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","acteur ou actrice dans un second rôle"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","Chō͘-ián"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","ator coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","actor secundariu"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","роль второго плана"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","ئەکتەری پاڵپشت"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","birolle"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","helprola aktoro"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","споредна улога"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","supporting actor"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","stranski igralec"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","икенче пылан рүле"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","Byrol"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","조연"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","ممثل مساعد"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","بازیگر مکمل"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","actor secundario"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","துணை நடிகர்"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","सहायक अभिनेता"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","выканаўца другіх роляў"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","שחקן משנה"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","birolleinnehaver"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","Nebendarsteller"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","ممثل مساعد"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2000/01/rdf-schema#label","助演"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","birolleinnehaver"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","Byrol"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","споредна улога"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","Yardımcı oyuncu"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","икенче пылан рүле"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","birolle"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","выканаўца другіх роляў"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","ator coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","attore non protagonista"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","ئەکتەری پاڵپشت"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","supporting actor"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","ممثل مساعد"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","actor secundari"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","helprola aktoro"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","aktor drugoplanowy"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","acteur ou actrice dans un second rôle"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","துணை நடிகர்"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","सहायक अभिनेता"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","بازیگر مکمل"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","актор другого плану"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","ator coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","sivuroolinäyttelijä"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","actor secundariu"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","ممثل مساعد"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","שחקן משנה"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","biroll"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","bijrol"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","actor secundario"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","herec ve vedlejší roli"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","Chō͘-ián"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","Diễn viên phụ"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","조연"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","роль второго плана"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","supporting actor"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","Nebendarsteller"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","助演"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","Pemeran pendukung"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#prefLabel","stranski igralec"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","bijrol"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","actor secundario"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","актор другого плану"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","ممثل مساعد"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","조연"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","supporting actor"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","stranski igralec"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","सहायक अभिनेता"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","ator coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","Nebendarsteller"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","икенче пылан рүле"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","helprola aktoro"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","birolleinnehaver"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","birolle"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","attore non protagonista"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","助演"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","роль второго плана"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","biroll"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","Diễn viên phụ"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","بازیگر مکمل"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","Chō͘-ián"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","ator coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","Yardımcı oyuncu"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","sivuroolinäyttelijä"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","ئەکتەری پاڵپشت"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","supporting actor"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","actor secundari"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","Byrol"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","споредна улога"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","acteur ou actrice dans un second rôle"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","Pemeran pendukung"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","துணை நடிகர்"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","שחקן משנה"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","herec ve vedlejší roli"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","actor secundariu"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","aktor drugoplanowy"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","ممثل مساعد"
"http://www.wikidata.org/entity/Q1416106","http://schema.org/name","выканаўца другіх роляў"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1416106-60C36F96-8B6D-4534-98D4-F3A63A9DB55C"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P646","/m/041fzq"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1416106-FADB4F4B-C3E7-4CE7-A211-1492C05BE198"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1416106-b65030a0-42ff-0134-25ca-d282cf4b977f"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1416106-59f54f58-4e52-8ec8-785f-9085c7815fa5"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P3321","ator coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P3321","acteur dans un second rôle"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P3321","stranski igralec"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1416106-673fbb5e-4ddf-15c7-36b2-c2cdaa5a722c"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1416106-206e8c2e-4af1-e26d-1d36-d60b34a2b6c8"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1416106-3f20caa0-479d-b210-7eb3-9ba9639bd3cb"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1416106-1907b179-4f40-1a1b-75aa-0f18f2abe26e"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1416106-7A0E2908-5525-4D3F-9594-A8655885C6D8"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1765879"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q2782358"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jack%20Nicholson.0920.jpg"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P691","ph518308"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q1416106-6e77af81-4ba2-cc4b-547d-04d59d93d1a4"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q28806161"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1416106-2d1be655-4fa4-8e8a-74dc-4bf905806b70"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","vedlejší role"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Actor"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Atriz coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Actor de reparto"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Coadjuvante/secundário"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","актёр второго плана"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","(coadjuvante/secundária)"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","שחקן משני"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Nebendarstellerin"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Atriz"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","acteur dans un second rôle"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","исполнительница второго плана"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","sivurooli"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","atriz coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","שחקנית משנה"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Ator"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","day player"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","supporting actress"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","актер второго плана"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Actriz"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Nebenrolle"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","актриса второго плана"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Personaje secundario"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","stranska igralka"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","исполнитель второго плана"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","actrice dans un second rôle"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","(coadjuvante/secundário)"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","акторка другого плану"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","второстепенная роль"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","second rôle"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","Actriz de reparto"
"http://www.wikidata.org/entity/Q1416106","http://www.w3.org/2004/02/skos/core#altLabel","שחקנית משנית"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1416106-6d52eeb3-48ae-ce6e-7817-1bebb46b30be"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-d146d7c7-4004-5dcb-db2d-ca8a537f9d94"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-de34fdf0-45b0-4479-5164-f40c9e676e44"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-bbfc9957-4888-85b7-420f-89ace538b3e8"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-8816FF25-AA7A-4D5E-B395-161C295DE722"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-75ac32a5-4bbc-17c6-9ce5-22d8179d3e1e"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-f74cefe1-4f72-1053-a358-509866da6df3"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-fbf4d178-4e9b-7a2a-14d6-523038183335"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-1C19A943-09AD-475D-980E-103775524B7D"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-129bbd76-4f2f-0027-0257-6feeb53e4cec"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-0DDFC680-1E05-4406-B2F3-48373E542C75"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1416106-70460744-0587-F12E-3EAF-7266EA24E4CD"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2595584"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","stranska igralka"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","actrice dans un second rôle"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","акторка другого плану"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","actriz secundaria"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","Nebendarstellerin"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","atriz coadjuvante"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","actriu secundària"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","aktorka drugoplanowa"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","supporting actress"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","ممثله مساعده"
"http://www.wikidata.org/entity/Q1416106","http://www.wikidata.org/prop/direct/P2521","atriz secundária"
