"subject","predicate","object"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","Amerikaans onderzoekster"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","investigadora estatunidenca"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","ricercatrice statunitense"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","investigadora estauxunidense"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","investigadora norte-americana"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","investigadora estadounidense"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","chercheuse américaine"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","ikertzaile estatubatuarra"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","investigadora estadounidense"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/description","ഗവേഷക"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2000/01/rdf-schema#label","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#prefLabel","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://schema.org/name","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q28946359-49246C7A-9D44-44B6-87E4-AE50497A93BF"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P6634","carly-strasser-8a105631"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q28946359-A7C17A51-433F-4FCA-BDF0-18CDF7B928BF"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P1153","23480613600"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28946359-3FF05E02-188C-468D-A2CF-1CDC2974D5EB"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16275170"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28946359-C5F11FBA-B277-434D-BE4C-A5D82EBFB4C4"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q28946359-b3ffefc0-4f30-ad00-e2d5-eed14ed7ac33"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P373","Carly Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#altLabel","C Strasser C A Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#altLabel","Carly Hammock"
"http://www.wikidata.org/entity/Q28946359","http://www.w3.org/2004/02/skos/core#altLabel","Carly Ann Strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28946359-CBFD3EF2-0264-4937-86E3-8B3003513F28"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28946359-232F15F1-0850-4D8F-A919-98F9A5DAD474"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28946359-43ea20a4-4473-c169-8ca7-1f8e4a2a1104"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28946359-3631fee4-4b81-cd40-f435-756719690cf6"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q28946359-960E8E25-18E1-446F-8B22-67B1645AABF3"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q28946359-A247C9C9-B23A-497D-9A28-C2932A7C2C8D"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28946359-111127b7-43b0-ebfb-6320-2849be716015"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q28946359-430bf7b9-4375-2a3f-99af-ce5fc4063c4b"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28946359-99A9D8F6-B390-4FD7-957A-EAE1FE477724"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q28946359-2383AD14-CA8B-42FA-A50B-5E17FFFE44BA"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28946359-B020A50B-EDBC-47DC-BC4A-C0E8F006A7D4"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1452369"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q5020447"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q21623039"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P2002","carlystrasser"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P2037","strasser"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21494284"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q28946359-06ADAE27-4C0D-4013-91E2-AE8880DE020A"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q28946359-3E9CCE5A-7F7D-4D66-B7F0-85A3BBC7959D"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q28946359-98376503-991F-4DB9-B485-C37729741C39"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-9592-2339"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P10861","01302217414.83"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P496","0000-0001-9592-2339"
"http://www.wikidata.org/entity/Q28946359","http://www.wikidata.org/prop/direct/P6178","01302217414.83"
