"subject","predicate","object"
"http://www.wikidata.org/entity/L601604-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L601604-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L601604-S1","http://www.w3.org/2000/01/rdf-schema#label","a burning desire"
"http://www.wikidata.org/entity/L601604-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L601604-S1-8627804C-745A-47E4-98C2-C9756BDEC703"
"http://www.wikidata.org/entity/L601604-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L601604-S1-BCA59997-B5E3-4ADA-AD0C-2C5188B75F16"
"http://www.wikidata.org/entity/L601604-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L601604-S1-270A235E-DFB8-42DE-ACCB-C50BCAE8FBD7"
"http://www.wikidata.org/entity/L601604-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L996426-S1"
"http://www.wikidata.org/entity/L601604-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L749275-S1"
"http://www.wikidata.org/entity/L601604-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L996425-S1"
"http://www.wikidata.org/entity/L601604-S1","http://www.w3.org/2004/02/skos/core#definition","a burning desire"
