"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/qualifier/P577",2019-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2e72381330f0a53f0ed87bf944a3a73b"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a7993f472037c9f8f2b3446ffab9a59673ea80db"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/workbox-routing/v/4.1.0"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/qualifier/P3575",161974
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bab9cb05e6b69182c1371010dbc5811b"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/statement/P348","4.1.0"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/workbox-routing/-/workbox-routing-4.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q117050120-729ED4C9-1E1C-4A1F-92B1-05D1C7A6D90C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
