"subject","predicate","object"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petr_Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/description","amhránaí agus cumadóir Seiceach"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/description","Czech singer and songwriter"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/description","tschechischer Sänger"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/description","cyfansoddwr a aned yn 1944"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/description","zanger uit Tsjechië"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/description","český zpěvák"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/description","مغني تشيكي"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","پيتر ولريتش"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2000/01/rdf-schema#label","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","پيتر ولريتش"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","پيتر ولريتش"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://schema.org/name","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P8116","http://www.wikidata.org/entity/statement/Q12045064-766B0AAA-BF73-4130-8BDA-9350A96EBA8D"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P8116","39113"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q12045064-E0B16B36-F145-4099-8182-9DCBAEC83A04"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q12045064-AC28DC0C-EA97-41C6-9F41-75C2B05A21A5"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q12045064-18A1F04A-9CAA-47DF-8823-A9B9E5FF90C9"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12045064-178B0EBC-0A88-4EDC-9903-481854BA4EA3"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q104716467"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q104716890"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q12761960"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P646","/m/0_yjfnj"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12045064-891DEDF8-DEBF-4A69-84B6-1ED380A75D87"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15897830"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12045064-CB4B25CF-0A47-4247-AC69-8A09F56D9B72"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12045064-DB9D4776-129A-4D1A-BC73-F76516958A9B"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12045064-2BC35892-1519-4B3D-8026-BBB4CEE772A8"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12045064-23503BEB-49F2-430A-8D55-9213617C5CFB"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12045064-C5D21261-A81F-40E6-9F10-3FCACC229E21"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q12045064-4F7EF165-944C-4AD8-9AA7-46C8CD8F2676"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104900509"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brno%2C%20Semilasso%2C%20Beatfest%2C%20Petr%20Ulrych%20%281%29.jpg"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P691","jn19981002273"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q12045064-2551077A-3144-4D39-A8CB-6EED6CFB522C"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q12045064-2777DB29-1EAE-4D37-9132-C072A1155FF2"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q12045064-5BE0B571-4A1A-450C-8177-C1F982609D80"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q12045064-6138B053-86FE-43C8-BD0A-466C912B4DAF"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q125394277"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4723916"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11722780"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q125394330"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P9328","http://www.wikidata.org/entity/statement/Q12045064-CDCC103A-E60F-444A-AD5B-BC60E73578DD"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P9328","20000270974"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q12045064-0B9656F0-B39C-4513-842F-C83F21DD5878"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q14960"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q12045064-05DA248B-9EA9-441D-A9EE-F502E8281A02"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P373","Petr Ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12045064-91E63E11-C300-42CE-A609-269DE57694FD"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12045064-98CFD8D9-D1CF-4872-9105-50CFFBA339EB"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12045064-79792263-5C93-4A79-8321-DFB632D0726C"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12045064-7d2d1de2-4ef4-2fa7-9398-e4d6ab9fa252"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12045064-3da744c4-43a5-18a6-aef9-6bfc20eab767"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q12045064-e0c63a04-3579-46f8-8a4c-25b7226997ec"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q12045064-4758764B-E9DE-4C4C-9F0C-F18E049C024E"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12045064-A2428D05-40D3-485B-87F0-12FCE9619710"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q12045064-FEDA66B7-5DAE-4E38-84D7-8DDF144ACE98"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q12045064-8AEEAB8C-A24A-45BC-A805-2E802DBDC0A5"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q12045064-47AEE96C-2AAE-4DF4-8684-55B3F81C1306"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q12045064-8FF0F9EC-A36F-40C3-9FF4-3351F3AA1C1B"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q12045064-52587591-1A00-4D0E-9195-7F5A66D127F3"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12045064-3CB38119-CF71-4DF1-B419-72663ABDB1CD"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12045064-44D1BCAA-07E1-4DFD-BB0C-B289F135F2A9"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q12045064-5d59a04b-2475-4235-a228-4a26a9cd35f1"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12045064-CE3A2B2C-47AB-46FC-8963-B6C6330B31E0"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q12045064-592D5F16-5CBE-4A2F-8833-B499BAB59BBB"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q12045064-547B1FF0-283B-430C-8D76-3B8600E05E14"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q12045064-c4d8e8c3-44eb-1671-dcdb-41b529f4062d"
