"subject","predicate","object"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedwig_of_Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/description","1050 - uncertain 1088"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/description","německá šlechtična"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/description","Tochter Friedrichs von Formbach und Erbin von Süpplingenburg"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Χέντβιχ του Φόρμπαχ"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedwig av Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedwig van Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedwige de Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedwig of Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Формбах Һедвиге"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Гедвига Формбахская"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedvika z Formbachu"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","هيدويج فورمباخ"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedwig von Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedwig de Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedwig of Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Хедвиг фон Формбах"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","佛姆巴赫的海德薇希"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Гедвіга дэ Формбах"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Hedwig af Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","ヘートヴィヒ・フォン・フォルムバッハ"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2000/01/rdf-schema#label","Edvige di Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Формбах Һедвиге"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Гедвіга дэ Формбах"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedwig av Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedwig van Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Χέντβιχ του Φόρμπαχ"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","هيدويج فورمباخ"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedwig of Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedvika z Formbachu"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Хедвиг фон Формбах"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedwig von Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedwig de Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Edvige di Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedwig of Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","ヘートヴィヒ・フォン・フォルムバッハ"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Гедвига Формбахская"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedwige de Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","Hedwig af Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.w3.org/2004/02/skos/core#prefLabel","佛姆巴赫的海德薇希"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","佛姆巴赫的海德薇希"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedwig de Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedvika z Formbachu"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedwig von Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","ヘートヴィヒ・フォン・フォルムバッハ"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedwig of Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedwige de Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Гедвига Формбахская"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedwig af Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Формбах Һедвиге"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Χέντβιχ του Φόρμπαχ"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Гедвіга дэ Формбах"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedwig av Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedwig van Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","هيدويج فورمباخ"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Hedwig of Formbach"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Хедвиг фон Формбах"
"http://www.wikidata.org/entity/Q2098190","http://schema.org/name","Edvige di Formbach"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2098190-788F32E9-9D44-4B5A-BE9C-6BE77ADFF4E5"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19689438"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2098190-60BCC82A-A155-497A-827C-4BED332B7919"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2098190-AF5B6B18-72A1-4DFD-A093-35CB5305A6AC"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q2098190-5AB51DC3-7865-4FCE-99F6-BE77A7C4A2F6"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121d6dwv"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/dw.7062"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P2671","/g/121d6dwv"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P8172","dw.7062"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q2098190-4a26c0ce-8df3-4405-9b60-bd8f1e510c92"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q166886"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2098190-2B734C35-ECE9-4D14-983D-55991E51CE68"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q2098190-53CF93D8-9BC2-47A8-809C-D68FFC3561DE"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q2098190-F0176B8A-0B2D-4490-BF41-92D0AD00A879"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q2098190-bd377abf-451c-1ede-1b7e-5228c8646c43"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2098190-5F3F9C92-8843-452A-AF8F-5278790CCAF5"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2098190-63F3C3BC-C299-4EEE-BFD8-4D20CD9C3ACA"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2098190-C9D77536-05BA-4ED1-85F4-B4F2448D2A2D"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q2098190-d28cbef6-43d3-de44-d9d6-36937bd01623"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q2098190-595BFD09-1658-4262-A30C-541601C8FA54"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q2098190-0E611FA4-C0EE-4C7F-8C8E-65B4F0C1A210"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q2098190-E56E6399-3299-4180-AFEB-D1FE93B5F0FF"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q2098190-C5B0959A-CC8A-412E-9471-3EB264430CB1"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2098190-eb3cca0f-3ecb-47b8-b503-96941972e13f"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q2098190-BFE27910-3112-4C43-A864-A758C5B65688"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q2098190-DBA4E414-6E93-4841-9C2B-225C9F7B8539"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q2098190-DE63B577-8294-4571-880B-70DEE9A21ED0"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q2098190-BF70D7EC-99F1-4939-A313-FE11AE9B74CC"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q2098190-E2456731-966D-4F48-8E1C-C46026FAB4B9"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2098190-98198ff4-425b-cff9-19ce-95a83bf6e865"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2098190-4355B36E-2F47-46A5-806D-26AC99D7AF72"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2098190-4BD6CE63-A5E6-40A1-ADF1-A6B31DB96925"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q2098190-41E3A3CD-2DEB-44A0-BF7D-1C282B988BB9"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P1185","127404"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P12597","65511"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P1819","I00026282"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P19","nodeID://b402583"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P20","nodeID://b402584"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q10285832"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q2326770"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q700593"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q2349123"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P2949","Formbach-3"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q110570760"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q252024"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q467022"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q77189"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P4159","Hedwig_von_Formbach_(1)"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P4638","p4245.htm#i42446"
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P569",1057-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P569",1100-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2098190","http://www.wikidata.org/prop/direct/P7929","p=hedwig;n=von formbach"
