"subject","predicate","object"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q257953-4246F4A1-7F93-4B01-97F7-80F31612D841"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q35760"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q257953-C70F26AB-6F75-4ADD-BF5E-1C5206F4A5CA"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P8313","Margaret_Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","periodista estadounidense y activista feminista del siglo XIX"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","американська феміністка, письменниця, поетеса, журналістка"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","USA lahabali sabira ni lahabali tira ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","അമേരിക്കൻ പത്രപ്രവർത്തകയും പത്രാധിപരും നിരൂപകയും പരിഭാഷകയും"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","yhdysvaltalainen kirjailija ja kiiritikko"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","Amerikalı yazar (1810 – 1850)"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","Nsɛmtwerɛni"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","scrittrice, giornalista e patriota statunitense"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","écrivaine américaine et militante féministe"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","americká novinářka"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","كاتبة أمريكية"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","escritora e ativista americana"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","American writer and women's activist (1810–1850)"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","Amerikaans journaliste"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","US-amerikanische Journalistin, Kritikerin und Aktivistin für Frauenrechte (1810-1850)"
"http://www.wikidata.org/entity/Q257953","http://schema.org/description","amerikansk författare, lärare, journalist, kritiker och feminist"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","মার্গারেট ফুলার"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","مارغريت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Մարգարետ Ֆուլեր"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","ਮਾਰਗਰੇਟ ਫੂਲਰ"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","مارگارت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Маргарет Фулер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","მარგარეტ ფულერი"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","مارگرێت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","മാർഗരറ്റ് ഫുള്ളർ"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","玛格丽特·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","مارګرېټ فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Marqaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","مارقارت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","מרגרט פולר"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","玛格丽·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","マーガレット・フラー"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","瑪格麗·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margarita Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Маргарет Фулер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","마가렛 풀러"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","瑪格麗特·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","مارجريت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2000/01/rdf-schema#label","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","מרגרט פולר"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","マーガレット・フラー"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","مارجريت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","مارغريت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","玛格丽特·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","മാർഗരറ്റ് ഫുള്ളർ"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","مارگارت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарет Фулер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","مارگرێت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","مارګرېټ فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","玛格丽·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","მარგარეტ ფულერი"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","مارقارت فولر"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарет Фулер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","瑪格麗·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margarita Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","ਮਾਰਗਰੇਟ ਫੂਲਰ"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","瑪格麗特·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","মার্গারেট ফুলার"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Մարգարետ Ֆուլեր"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","마가렛 풀러"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Marqaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","മാർഗരറ്റ് ഫുള്ളർ"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Marqaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","瑪格麗特·富勒"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margarita Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","مارجريت فولر"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","מרגרט פולר"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
