"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/qualifier/P577",2022-10-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/50041aad77fc0bf5275ff6d20b7d1b02"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bab840df55da3ef39d20ed3b35ca23d63d4bb782"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/fab/v/15.0.0-canary.e74b7ba7e.0"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/qualifier/P3575",420137
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/425ce5bee7959637b59423176fb05a72"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.e74b7ba7e.0"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/fab/-/fab-15.0.0-canary.e74b7ba7e.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964266-831DED89-CB6E-41A3-A505-9735079DDAC3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
