"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/qualifier/P577",2018-04-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c0479e265d7e8c7c62ab43f73e7e006c"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/359f011dac59c431832118b6f5d8627a8883962f"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-tree/v/1.11.0"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/qualifier/P3575",749890
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f0ccda078e1968cac2d8e6da408e5bc6"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/statement/P348","1.11.0"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-tree/-/rc-tree-1.11.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963626-1D4C2A74-175A-4D99-927D-39AB03246DF7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
