"subject","predicate","object"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83646217","http://schema.org/description","bulk carrier built in 2015"
"http://www.wikidata.org/entity/Q83646217","http://schema.org/description","kuģis"
"http://www.wikidata.org/entity/Q83646217","http://schema.org/description","schip"
"http://www.wikidata.org/entity/Q83646217","http://schema.org/description","Massengutfrachter"
"http://www.wikidata.org/entity/Q83646217","http://schema.org/description","കപ്പല്‍"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/2000/01/rdf-schema#label","IMO 9691034"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/2000/01/rdf-schema#label","African Roadrunner"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/2000/01/rdf-schema#label","«La Chesnais»"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/2004/02/skos/core#prefLabel","IMO 9691034"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/2004/02/skos/core#prefLabel","«La Chesnais»"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/2004/02/skos/core#prefLabel","African Roadrunner"
"http://www.wikidata.org/entity/Q83646217","http://schema.org/name","IMO 9691034"
"http://www.wikidata.org/entity/Q83646217","http://schema.org/name","African Roadrunner"
"http://www.wikidata.org/entity/Q83646217","http://schema.org/name","«La Chesnais»"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P2261","http://www.wikidata.org/entity/statement/Q83646217-98C40EB1-0BC6-43F0-B53C-DFD38528E9EE"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P2261",30
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q83646217-0e3feacb-4a4f-dcb6-2692-74233dbd1a2a"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83646217-36CFDDA7-8509-4C8C-9980-D1BAA82D6A70"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bulk%20carrier%20African%20Roadrunner%20at%20Alcoa%20Jetty%2C%20January%202023%2001.jpg"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15276"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P4519","http://www.wikidata.org/entity/statement/Q83646217-F7474CE7-87E6-45E8-9B6E-413C69C37A8A"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P4519",40600
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P176","http://www.wikidata.org/entity/statement/Q83646217-5820B48A-C05C-4059-9779-FB630A71267A"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q83646217-21F0B97C-B181-4388-9467-AE473C2C1B70"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P176","http://www.wikidata.org/entity/Q115162063"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P2043",179.99
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P1093","http://www.wikidata.org/entity/statement/Q83646217-FDEBEB9C-F79F-402F-91D0-FC5320A14104"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P2262","http://www.wikidata.org/entity/statement/Q83646217-AA520BF5-D5EF-477E-81F1-CAD01E425B01"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P2317","http://www.wikidata.org/entity/statement/Q83646217-C8F400E9-532C-45F9-90D6-BF5CB61A299C"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P458","http://www.wikidata.org/entity/statement/Q83646217-EF2B0F14-F8C1-4678-8751-CF61536CB229"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P532","http://www.wikidata.org/entity/statement/Q83646217-39628B39-14E7-4976-83F0-1445F1E2E8A0"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P617","http://www.wikidata.org/entity/statement/Q83646217-B2E6D5AB-3BA3-4188-B8A9-ED91E222B56A"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P7782","http://www.wikidata.org/entity/statement/Q83646217-6a9d7ff3-f247-4760-99bc-ede52a015042"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P7782","http://www.wikidata.org/entity/statement/Q83646217-fdb30009-4af1-7cc0-7083-30ba024d3b06"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P1093",24604
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P2262",10.7
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P2317","9HA4028"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P458","9691034"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P532","http://www.wikidata.org/entity/Q23800"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P617","2289"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P7782","http://www.wikidata.org/entity/Q115965834"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P7782","http://www.wikidata.org/entity/Q84184235"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q83646217-0c80711d-8335-470c-b66f-b4f568b26269"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P373","IMO 9691034"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/2004/02/skos/core#altLabel","IMO 9691034"
"http://www.wikidata.org/entity/Q83646217","http://www.w3.org/2004/02/skos/core#altLabel","La Chesnais"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q83646217-EF34D05E-6191-4BFC-A1AA-DC8E31EE2127"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P1448","La Chesnais"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P729","http://www.wikidata.org/entity/statement/Q83646217-6BD891E5-BAAE-46B5-A5E7-691E1AE2CDB3"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/P8047","http://www.wikidata.org/entity/statement/Q83646217-8CA9835C-66CB-4D18-8025-EFDA11B1A162"
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P729",2015-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q83646217","http://www.wikidata.org/prop/direct/P8047","http://www.wikidata.org/entity/Q233"
