"subject","predicate","object"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/description","研究德語文學的學科"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/description","дысцыпліна, якая займаецца вывучэньнем нямецкамоўнай літаратуры"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/description","discipline qui étudie les oeuvres littéraires écrites en langue allemande"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/description","研究德語文學的學科"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/description","a német irodalmat (és gyakran a német nyelvet is) kutató tudományág"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/description","discipline that studies the German-language literature"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/description","Wissenschaft von der deutschen Kultur, Sprache und Literatur"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","tysksproglig litteratur"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","нямецкамоўная літаратура"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","estudis de llengua alemanya"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","német nyelv és irodalom"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","littérature de langue allemande"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","tysksproglig litteratur"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","German-language studies"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","德語文學研究"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","nemška književnost"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","德語文學研究"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","letteratura in lingua tedesca"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Sprache und Literatur"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","德語文學研究"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","littérature de langue allemande"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","nemška književnost"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","нямецкамоўная літаратура"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","Deutsche Sprache und Literatur"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","德語文學研究"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","letteratura in lingua tedesca"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","tysksproglig litteratur"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","tysksproglig litteratur"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","German-language studies"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","német nyelv és irodalom"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#prefLabel","estudis de llengua alemanya"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","German-language studies"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","德語文學研究"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","нямецкамоўная літаратура"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","tysksproglig litteratur"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","Deutsche Sprache und Literatur"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","tysksproglig litteratur"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","estudis de llengua alemanya"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","littérature de langue allemande"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","nemška književnost"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","letteratura in lingua tedesca"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","német nyelv és irodalom"
"http://www.wikidata.org/entity/Q109647876","http://schema.org/name","德語文學研究"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109647876-973f71ce-4cbc-b36a-4f6e-0b5239140ee8"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109647876-80d389c1-43a6-125e-642f-e5b01540126c"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109647876-88c9b55c-4de2-0c45-a4d0-961e668cd3f4"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109647876-1aecdbae-45e4-9830-83a6-776f1f2ca0db"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q109647876-6F176CA6-C6AF-4C9F-BF71-709C701A4BBE"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4671286"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q109551317"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q208217"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q166153"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P691","ph123460"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P2578","http://www.wikidata.org/entity/statement/Q109647876-665cd8af-442d-3982-bb8a-ea574a06283e"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P2578","http://www.wikidata.org/entity/Q181287"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德語系"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德文系"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","nemška literatura"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德語科"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德語科"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德語研究"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德文系"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德語研究"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德文科"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","német irodalomtudomány"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德文科"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","German-language study"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德文研究"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德文研究"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","德語系"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","German-language literature"
"http://www.wikidata.org/entity/Q109647876","http://www.w3.org/2004/02/skos/core#altLabel","Deutsche Sprach- und Literaturwissenschaft"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q109647876-b28fce50-47fe-fa72-9753-08cc6d1ced00"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q109647876-1fec95c0-43a5-7573-2fb9-74ec5696f023"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q109647876-d0cab910-4746-0087-55bd-fd27262cf13b"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q109647876-567387AC-9E7A-4CA9-95EF-A526F82AC07F"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q181287"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q11322489"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q51541561"
"http://www.wikidata.org/entity/Q109647876","http://www.wikidata.org/prop/direct/P9223","17824857-6fa4-4453-a05d-77ee648a218a"
