"subject","predicate","object"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/description","Ordre de Saint-Stanislas (République des deux nations)"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/description","узнагарода ў Рэчы Паспалітай"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/description","řád Polsko-litevské unie"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/description","вайсковая ўзнагарода Рэчы Паспалітая"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/description","orde de la Confederació de Polònia i Lituània"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/description","military decoration of the Polish–Lithuanian Commonwealth"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Sankt Stanislaus-orden (Polsk-litauiska samväldet)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","ордэн Святога Станіслава"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","ордэн сьвятога Станіслава"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Order of Saint Stanislaus"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","ordre de Saint-Stanislas"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Սուրբ Ստանիսլավի շքանշանակիր (Լեհաստան)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","מסדר סטניסלב הקדוש"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Кавалер ордена Святого Станислава (Польша)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","orde de sant Estanislau"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Кавалер ордена Святого Станіслава (Річ Посполита)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Řád svatého Stanislava"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2000/01/rdf-schema#label","Order Świętego Stanisława (Rzeczpospolita Obojga Narodów)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Order Świętego Stanisława (Rzeczpospolita Obojga Narodów)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","orde de sant Estanislau"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Սուրբ Ստանիսլավի շքանշանակիր (Լեհաստան)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Кавалер ордена Святого Станіслава (Річ Посполита)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Řád svatého Stanislava"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Кавалер ордена Святого Станислава (Польша)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Stanislaus-orden (Polsk-litauiska samväldet)"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Order of Saint Stanislaus"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","ордэн Святога Станіслава"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","ordre de Saint-Stanislas"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","ордэн сьвятога Станіслава"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#prefLabel","מסדר סטניסלב הקדוש"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Кавалер ордена Святого Станислава (Польша)"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Order of Saint Stanislaus"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Кавалер ордена Святого Станіслава (Річ Посполита)"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Sankt Stanislaus-orden (Polsk-litauiska samväldet)"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","ордэн Святога Станіслава"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","ордэн сьвятога Станіслава"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Řád svatého Stanislava"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Sankt Stanislaus-ordenen"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Սուրբ Ստանիսլավի շքանշանակիր (Լեհաստան)"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","מסדר סטניסלב הקדוש"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","orde de sant Estanislau"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","Order Świętego Stanisława (Rzeczpospolita Obojga Narodów)"
"http://www.wikidata.org/entity/Q21890527","http://schema.org/name","ordre de Saint-Stanislas"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21890527-e9539b6a-44d6-99ec-7b5b-38c973835438"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q193622"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21890527-ad61f49d-4c8c-14a1-ba51-7fdb4c757405"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21890527-931c8517-4b3f-9bd5-6b20-075f67d2a161"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q113403"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q21890527-4ef9a0fd-4c46-a442-1612-35587474acfb"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q8638315"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q21890527-95028942-4a5f-ff96-e92e-1a708a558b54"
"http://www.wikidata.org/entity/Q21890527","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20Order%20%C5%9Awi%C4%99tego%20Stanis%C5%82awa%20BAR.svg"
"http://www.wikidata.org/entity/Q21890527","http://www.w3.org/2004/02/skos/core#altLabel","Order Świętego Stanisława (Rzeczpospolita Obojga Narodów)"
