"subject","predicate","object"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/description","deutscher Redakteur, Lokalpolitiker und Heimatforscher"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2000/01/rdf-schema#label","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#prefLabel","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://schema.org/name","Curt Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q22694376-13467022-451a-cf2f-f2dd-336168166a51"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q2824523"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q22694376-CF64FA0E-9C25-4A82-879F-3A587EAC0D14"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q22694376-26e7a09b-4735-e922-1b51-13134ee2db61"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1249148"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18182616"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22694376-B8A5EBA2-76E0-4CB7-AB0E-BCEC2D40E2DA"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q22694376-1cc9af4f-476d-95c7-b828-fcd1dfa8c9c5"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P973","https://sites.google.com/view/fk-stadtarchiv-schneeberg/persönlichkeiten/unger-curt"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q22694376-F302CF1D-D4B7-4441-AA37-B2719D37561A"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11cjj_0xzx"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P2671","/g/11cjj_0xzx"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q22694376-9366C593-C9C5-48AA-A20E-C9AB5756AFF7"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q57941"
"http://www.wikidata.org/entity/Q22694376","http://www.w3.org/2004/02/skos/core#altLabel","Curt Richard Unger"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q22694376-81D73B3B-A5F5-4BF1-B118-67CE15E2FD79"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q22694376-144919f4-4726-182f-2da5-09010235122c"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q22694376-70ad5bbf-4ca5-d006-61cc-5fd399054911"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q22694376-566711C4-F3EB-44A4-812A-E170B7EF4221"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q22694376-9b5137c7-424b-c441-65a1-690498967bae"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q22694376-cb373837-4112-2f5e-c73f-408ed423e5d4"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q22694376-142bd98c-4d9d-d7fd-fe54-43f3d7800ded"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q22694376-e4846746-427f-5f91-32ec-7b0fde79b5b1"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q22694376-3115E091-6CDD-4B36-8F84-B0EECCEF7F54"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q22694376-1F543BC9-2874-4B60-9DD9-BF837E5AD8E9"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q22694376-fb2b88b4-45fa-3702-221f-206cc4409015"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q22694376-48898e49-4517-3f85-c2a2-2ef8e3f15e52"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q22694376-1E059FCE-D09C-49DE-9E6D-C63DD309E61E"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q22694376-C11F7888-9FBD-4BF7-9378-FBFB14225A28"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q22694376-2BCE3406-E1EC-49EB-9637-AD6E70D84EA9"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q22694376-9888DF3E-170D-4C98-8D1E-4761521BC438"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q22694376-14ccf308-4b60-67bc-68e7-ca50380a5d8c"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q22694376-7f8be6a0-4c40-6bd8-c0e6-b7f59b15e4f5"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q22694376-528f2404-43a5-fd24-0e1d-093fe9221e8b"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q22694376-56e30512-41ab-3d36-b3d7-047c5a96f2db"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q22694376-b56a5cf3-417f-712b-cf89-5023a7566852"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q22694376-CA8D21D7-1B05-4CB6-B210-D99A438454BD"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q22694376-0A0F44B9-FEAB-4F12-8EA6-DCD952C14D19"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q22694376-0ec8aa1e-4cf6-889f-5d36-15267bafd980"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q22694376-e729b5c7-444c-e5db-cd3e-9e6eb66a8fe5"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q22694376-0C7AECED-45CF-4B5D-AC40-E4B1EC136BFA"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q22694376-EEEF7AA8-623F-423B-A5DC-86A14D9A9DCC"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/70089414"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/132400731"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q7320"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q876864"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10547393"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1595570"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1388992"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q106765746"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1205486"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1981743"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P1971",3
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q57941"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P214","70089414"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P227","132400731"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q16957"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1206012"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q96208019"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q18346467"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1366159"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5774403"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P569",1888-05-03T00:00:00Z
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P570",1955-06-10T00:00:00Z
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q361"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q877662"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1617600"
"http://www.wikidata.org/entity/Q22694376","http://www.wikidata.org/prop/direct/P8189","987010396202505171"
