"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/qualifier/P577",2021-09-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2d4caabe528e9c23585e7420703adc5e"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8cfadc7868b865b54418e1e2a4c5f3aab2002725"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@react-native-community/cli-hermes/v/6.0.1"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/qualifier/P3575",12527
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2a8ec93a3b57c3277d3c0101637eaab1"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/statement/P348","6.0.1"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@react-native-community/cli-hermes/-/cli-hermes-6.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q117029185-05B79124-8A48-4CE4-A6C8-AB4D1DE5A7BF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
