"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/qualifier/P577",2019-10-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/93dd22c0754876c12ebf589b54eaaa7c"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/4.0.0-alpha2"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/qualifier/P3575",125624
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/25be209665f49cce74933eac9211c755"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/statement/P348","4.0.0-alpha2"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-4.0.0-alpha2.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-01516A2F-7BF7-43DF-A0B1-76C9962A99C0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
