"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.wikidata.org/prop/qualifier/P1027","http://www.wikidata.org/entity/Q4294588"
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.wikidata.org/prop/qualifier/P585",2022-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/b2d5337aae66cfc2d138cc6fa7c4e368"
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe01b95743395272d52dd4e4e1f454f8b89c71b9"
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.wikidata.org/prop/statement/P166","http://www.wikidata.org/entity/Q117468029"
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.wikidata.org/prop/qualifier/P4566",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q13110136-82fb64ca-45a0-22f1-d175-46c35d32050e","http://www.wikidata.org/prop/qualifier/value/P4566","http://www.wikidata.org/value/068defc300d06ed22eb72f44c2fe8914"
