"subject","predicate","object"
"http://www.wikidata.org/entity/Q114719873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114719873","http://schema.org/description","schilderij van Pieter Hermansz. Verelst"
"http://www.wikidata.org/entity/Q114719873","http://schema.org/description","Gemälde von Pieter Hermansz. Verelst"
"http://www.wikidata.org/entity/Q114719873","http://schema.org/description","painting by Pieter Hermansz. Verelst"
"http://www.wikidata.org/entity/Q114719873","http://schema.org/description","peinture de Pieter Hermansz. Verelst"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q114719873-fbfffb02-b359-4e16-bec4-ae6b5d5f6770"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324280"
"http://www.wikidata.org/entity/Q114719873","http://www.w3.org/2000/01/rdf-schema#label","Elegant gezelschap bij de haard"
"http://www.wikidata.org/entity/Q114719873","http://www.w3.org/2000/01/rdf-schema#label","Elegant company by a fireplace"
"http://www.wikidata.org/entity/Q114719873","http://www.w3.org/2004/02/skos/core#prefLabel","Elegant gezelschap bij de haard"
"http://www.wikidata.org/entity/Q114719873","http://www.w3.org/2004/02/skos/core#prefLabel","Elegant company by a fireplace"
"http://www.wikidata.org/entity/Q114719873","http://schema.org/name","Elegant gezelschap bij de haard"
"http://www.wikidata.org/entity/Q114719873","http://schema.org/name","Elegant company by a fireplace"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q114719873-DDC67C34-0AF3-4691-9CE5-7CA5D69FFE30"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q52557282"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q114719873-68abc73f-1e8f-4aa5-99b0-089b611b9d16"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q114719873-76737771-5e69-4e20-bdbc-1057ecf18418"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P1476","Elegant company by a fireplace"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P1476","Elegant gezelschap bij de haard"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q114719873-0d9bcfab-376d-4a3c-b15e-7560375623fc"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P2048",44.4
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114719873-AB751974-90D5-4572-89C1-0812791708C0"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q114719873-f7c3f272-06be-4d52-b59e-c55bd645129b"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P2049",56.2
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P350","http://www.wikidata.org/entity/statement/Q114719873-B8652435-5E6E-417B-8EEB-660EF4EDFA60"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct-normalized/P350","https://data.rkd.nl/images/108642"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P350","108642"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q114719873-9b285a9b-c2eb-4b74-97cf-438fa0d2060f"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P571",1637-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q114719873-bbcf5ccf-8fae-440e-a69b-7785a43b3b9c"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q114719873-e731923b-d968-4091-8cce-b76715356ab1"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q106857709"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q114719873-79575b82-0547-48dd-8813-040a62b308f8"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1047337"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q114719873-0f02d480-962c-47ce-ad53-e4713ffbd7d5"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q114719873-26ba8de3-4ff3-46c0-a616-ddf867f99ee5"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q114719873-a2c24f69-1f4d-409c-acdd-587208e93aab"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q114719873-d2b6761f-c453-4432-a252-b06f41869cf9"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q114719873-ddba8332-82bf-49fb-9b20-39afee0b51e8"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q114719873-0FD0FA1F-8B0C-4376-A6C5-B978E7DE07EC"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P1257","41C317"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P1257","41C122"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P1257","42F5(+0)"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P1257","41B214"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P1257","33A3"
"http://www.wikidata.org/entity/Q114719873","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q52557282"
