"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/qualifier/P577",2022-04-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1544e237656eda461a67401920411ba3"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d33924a24ca95987b0d453026ccaf1529efe3e6c"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/plugin-nprogress/v/2.0.0-beta.41"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/qualifier/P3575",12792
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/df97fc7086828236a9ea9666b7cbf59c"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/statement/P348","2.0.0-beta.41"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/plugin-nprogress/-/plugin-nprogress-2.0.0-beta.41.tgz"
"http://www.wikidata.org/entity/statement/Q116250361-F9BE06C2-5D89-4458-9E51-0FC7DD38A5BC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
