"subject","predicate","object"
"http://www.wikidata.org/entity/Q111996802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111996802","http://schema.org/description","فندق في إندونيسيا"
"http://www.wikidata.org/entity/Q111996802","http://schema.org/description","hotel in Indonesia"
"http://www.wikidata.org/entity/Q111996802","http://www.w3.org/2000/01/rdf-schema#label","Lelewatu Resort Sumba"
"http://www.wikidata.org/entity/Q111996802","http://www.w3.org/2004/02/skos/core#prefLabel","Lelewatu Resort Sumba"
"http://www.wikidata.org/entity/Q111996802","http://schema.org/name","Lelewatu Resort Sumba"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111996802-2895D87C-9BC3-477A-9791-2627B552A7D5"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q111996802-AA822E11-9F82-4651-B028-02B9ECF7F51C"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q111996802-C9EB4905-349C-4F3B-95CA-EFBCCCC5CEC1"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P10425","http://www.wikidata.org/entity/statement/Q111996802-A5C79003-54E1-40F7-B49C-15C3F082C833"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q111996802-F059EC55-EE2D-4EB7-B122-244D67F0B932"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q111996802-FCA2CC00-DAC1-4506-944A-456B264DD383"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q111996802-EDF9C5DF-1BF1-4728-AF83-192D41EE9FE2"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P10425","23647170"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P10487","187712744"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P10532","3797922"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P10533","9590328"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P1716","http://www.wikidata.org/entity/statement/Q111996802-EB976780-2251-421A-A887-72129473E4A7"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P1716","http://www.wikidata.org/entity/Q7239839"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P8733","http://www.wikidata.org/entity/statement/Q111996802-358C0B7F-6A69-4EB0-AE9D-1FEA09C3C4B5"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P8733",27
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q111996802-8ECAAE39-45A3-439C-8DED-F0BD4161E541"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P571",2018-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q111996802-0E121906-5A7B-4949-A6C0-2C07065CE616"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q111996802-4F5D22A0-4E05-4627-8F26-93B24DC54FED"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P281","87272"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P625","POINT(119.38044 -9.78908)"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P11219","http://www.wikidata.org/entity/statement/Q111996802-3F95611E-B2DD-4A47-BDBF-7FBFA5554060"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P8745","http://www.wikidata.org/entity/statement/Q111996802-52D5AFB6-76D6-4A57-9938-EDB98847BD1A"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P8746","http://www.wikidata.org/entity/statement/Q111996802-8D1D384B-E826-42AD-A544-BADA8FB89C00"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P11219","53069931"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P8745","http://www.wikidata.org/entity/Q55811610"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P8746","http://www.wikidata.org/entity/Q55812521"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/P10427","http://www.wikidata.org/entity/statement/Q111996802-EBA59FB5-1346-4AD8-96E6-E32A45860024"
"http://www.wikidata.org/entity/Q111996802","http://www.wikidata.org/prop/direct/P10427","924486"
