"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/qualifier/P577",2020-08-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/96a6f6ac5b616dccf1687657533a8cdd"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/5.0.0-alpha4"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/qualifier/P3575",1161152
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3b0e812683afaa3168a45281412e88a5"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/statement/P348","5.0.0-alpha4"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-5.0.0-alpha4.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-CC352535-6539-4CE8-9F47-375A70597AAC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
