"subject","predicate","object"
"http://www.wikidata.org/entity/Q48660234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","scientific article published in September 1991"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","scientific article published in September 1991"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年の論文"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","scientific article published in September 1991"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991 nî lūn-bûn"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","مقالة علمية نشرت في سبتمبر 1991"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artículo científico publicado en 1991"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991년 논문"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","наукова стаття, опублікована у вересні 1991"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","সেপ্টেম্বর ১৯৯১-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q48660234","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q48660234-8D7E08EA-9213-4AB4-B907-01BC17F3BC63"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P577",1991-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48660234-6446F19E-5123-4BD4-AA87-5DED49975124"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48660234-66731EF3-A443-458F-BB6E-AF278D2A6584"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48660234-169DD2D0-C622-4016-A7F0-9F06A941345A"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55485161"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48708831"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41602798"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48660234-18C5FCB7-618D-4338-8CFE-64EBD40E7651"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48660234-43632F8F-8C59-4493-9D65-3F76A34A5592"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48660234-12612745-8C34-49C8-A8D0-87014AA5E048"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48660234-85A595CC-8DC9-40E1-982F-FE08D16A64B0"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48660234-C653FC2F-1207-4D76-8562-7C61A508F550"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P2093","Beydoun AA"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P2093","Wilder BJ"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P2093","Reid SA"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P2093","Uthman BM"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P2093","Andriola MR"
"http://www.wikidata.org/entity/Q48660234","http://www.w3.org/2000/01/rdf-schema#label","Outcome for West syndrome following surgical treatment."
"http://www.wikidata.org/entity/Q48660234","http://www.w3.org/2000/01/rdf-schema#label","Outcome for West syndrome following surgical treatment."
"http://www.wikidata.org/entity/Q48660234","http://www.w3.org/2004/02/skos/core#prefLabel","Outcome for West syndrome following surgical treatment."
"http://www.wikidata.org/entity/Q48660234","http://www.w3.org/2004/02/skos/core#prefLabel","Outcome for West syndrome following surgical treatment."
"http://www.wikidata.org/entity/Q48660234","http://schema.org/name","Outcome for West syndrome following surgical treatment."
"http://www.wikidata.org/entity/Q48660234","http://schema.org/name","Outcome for West syndrome following surgical treatment."
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q48660234-95C9416F-48F7-4C72-92C8-5B3B8E3C8B8A"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P1476","Outcome for West syndrome following surgical treatment."
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q48660234-4D75C88D-E1C3-49A6-9A24-50310C6FE9A5"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P304","668-671"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48660234-A2778319-082C-4976-A57C-5861894D4107"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q48660234-098271F7-8075-46F1-BC9F-47771D47689B"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1041258"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q48660234-9743C06D-B13F-40B6-9FDD-C8321949ED0E"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/1915174"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P698","1915174"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q48660234-C949C506-C607-4BF5-8064-268631A484EE"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5382969"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q48660234-A3F6C7BC-A1BC-4377-A548-CDEEDA0CFD4C"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q48660234-EE38B394-877B-46AD-A308-DB1B554509F2"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P433","5"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P478","32"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q48660234-7B9D1B67-23B4-4ADE-90F9-DE6D30B7CE27"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1111/J.1528-1157.1991.TB04707.X"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P356","10.1111/J.1528-1157.1991.TB04707.X"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q48660234-0E5D118E-F03E-4D98-98ED-DC719C21FDC0"
"http://www.wikidata.org/entity/Q48660234","http://www.wikidata.org/prop/direct/P5875","21241164"
