"subject","predicate","object"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","politikan amerikan"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","político estadounidense"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","سياسي أمريكي"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","políticu estauxunidense"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","سياسي ميريكاني"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","politikari estatubatuarra"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","سیاستمدار آمریکایی"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","Ameerika Ühendriikide poliitik"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","yhdysvaltalainen poliitikko"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","פוליטיקאי אמריקאי"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","American politician"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","homme politique américain"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","американський політик"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","americký politik"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","politician american"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","মার্কিন রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","usona politikisto"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","politico statunitense"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","político estadounidense"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","ամերիկացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/description","polític estatunidenc"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2000/01/rdf-schema#label","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://schema.org/name","Mike Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q105086494-552211D7-768D-4FAE-9535-BD2D844F5E6E"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q361309"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105086494-cd763d42-4234-4920-97f3-9c1f81fd80bd"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q105086494-E3438FE8-76C6-4C8F-86E8-0BD9E65E0002"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11l_db2wkw"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P2671","/g/11l_db2wkw"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q105086494-BCDF6B31-86FE-4C87-8AF6-F77188767A7E"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105086494-5a5cc107-90f2-413f-80fe-f141d1009b2f"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105086494-0e813bcd-42fe-a05f-b95f-acd0fa83efdc"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q105086494-B16CAAD1-2710-40C1-A856-98C07787B4D9"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q105086494-73f13a7c-40ae-d31e-5f7d-665b4f96a85b"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q105086494-6aa79af2-e89b-4d42-aaf9-a31d86ea6e7c"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q105086494-7107E0B9-5099-4D0F-B386-5055D4DC36CC"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q105086494-BE4D53C3-558B-4284-AC60-40D91D1AB9D7"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q105086494-CB51F111-E0E5-4D11-AA98-E6541371A7BA"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q105086494-F05BC4A8-4EEC-4B3F-A2B1-4F9BAB2A26C6"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q105086494-8566a398-4f07-6e67-fe20-97a62aa47111"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q105086494-7f01354a-429c-276b-dcb1-4ed336e58dd7"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q105086494-998fbad0-43ec-5ef2-e8ac-aaa88d0ff9a5"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q105086494-d87b67b3-4d7d-aeb8-40f0-afa562091f27"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2251335"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P10632","Q105086494"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q34863"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P2390","Mike_Cronk"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q26265831"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P569",1969-09-30T00:00:00Z
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1285262"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4708548"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36929101"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/P10678","http://www.wikidata.org/entity/statement/Q105086494-5B723102-F1A0-41B4-902E-3CC3680BDB5B"
"http://www.wikidata.org/entity/Q105086494","http://www.wikidata.org/prop/direct/P10678","1634"
