"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/qualifier/P577",2020-02-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7c1ceba5dc751f46d3c28063ebba7b3b"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6295d8f529fa09db3e15a48d57a03de2f455c0df"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@npmcli/arborist/v/0.0.0-pre.9"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/qualifier/P3575",189677
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/54e027c7bb9006e9f0f9f352d6869df8"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q51930650"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/statement/P348","0.0.0-pre.9"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@npmcli/arborist/-/arborist-0.0.0-pre.9.tgz"
"http://www.wikidata.org/entity/statement/Q116950648-3BDDAF9C-B518-4E8E-9BF8-AD64670E6666","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
