"subject","predicate","object"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","ідентифікатор для термінології анатомії людини"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","Foundational Model of Anatomyren identifikatzaile anatomikoa"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","code anatomique de la Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","ідэнтыфікатар для анатамічнае тэрміналёгіі чалавека"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","uniek identificatienummer voor menselijke anatomische terminologie"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","Identifikator für Begriffe zur menschlichen Anatomie"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","código anatómico do Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","còdici idintificativu unìvucu pâ tirminuluggìa anatòmica umana"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","identifikator za Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","código anatómico del Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","人体解剖学用語のFoundational Model of Anatomyによる識別子"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","人類解剖學名詞定義中的特定編號"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","شناسه مربوط به اصطلاحات کالبدشناسی انسان"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","identifikator for element i amerikansk ontologi for anatomi"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","insan anatomik terminolojisi için tanımlayıcı"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","人類解剖學名詞定義中的特定編號"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","identifier for human anatomical terminology"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","identifikátor z ontologie Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/description","معرّف للمصطلحات التشريحية البشرية"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1402-d46ee86f-4e4f-c9d4-8c4e-65642de95c0d"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1402-d83e4d95-4127-3c69-a595-1f1c80daf0a3"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7173"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1323"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف النموذج التأسيسي في التشريح"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy идентификатор"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","identigilo laŭ Fonda Modelo de Anatomio"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","oznaka Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","解剖學的基礎模型編號"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","FMA-ren identifikatzailea"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy identifikator"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","ID Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","FMA 식별자"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","FMA識別子"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Grondslagmodel van Anatomie ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational-Model-of-Anatomy-Kennung"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Ụdị ntọala nke ID Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","identifiant Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy коды"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","код по FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","FMA-identifikator"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Temel Anatomi Modeli kimliği"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","identificador Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy-ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy идентификатор"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","מזהה FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","解剖學的基礎模型編號"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","identyfikator Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","مدل بنیادی شناسۀ کالبدشناسی"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","còdici idintificativu Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","identificativo Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","FMA-ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","назнака по Основоположничкиот модел на анатомијата"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","код за Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","FMA-identificatiecode"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy կոդ"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy identifikator"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","FMA-ren identifikatzailea"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Grondslagmodel van Anatomie ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","FMA 식별자"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy идентификатор"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","FMA識別子"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Temel Anatomi Modeli kimliği"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy коды"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","解剖學的基礎模型編號"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","FMA-identifikator"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo laŭ Fonda Modelo de Anatomio"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","код по FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy-ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","ID Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","FMA-ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy идентификатор"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","مدل بنیادی شناسۀ کالبدشناسی"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","назнака по Основоположничкиот модел на анатомијата"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","còdici idintificativu Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","FMA-identificatiecode"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","解剖學的基礎模型編號"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","код за Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational Model of Anatomy կոդ"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف النموذج التأسيسي في التشريح"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Foundational-Model-of-Anatomy-Kennung"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#prefLabel","Ụdị ntọala nke ID Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy կոդ"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","مدل بنیادی شناسۀ کالبدشناسی"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy идентификатор"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","FMA-identificatiecode"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","ID Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","còdici idintificativu Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy identifikator"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","解剖學的基礎模型編號"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Grondslagmodel van Anatomie ID"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","FMA-ren identifikatzailea"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","код за Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Temel Anatomi Modeli kimliği"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","FMA識別子"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","identifiant Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","FMA 식별자"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy коды"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","identificador Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy идентификатор"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","identyfikator Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy-ID"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","مُعرِّف النموذج التأسيسي في التشريح"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","identificativo Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","ідэнтыфікатар Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","FMA-identifikator"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","oznaka Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","назнака по Основоположничкиот модел на анатомијата"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","解剖學的基礎模型編號"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational-Model-of-Anatomy-Kennung"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Ụdị ntọala nke ID Anatomy"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","код по FMA"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","מזהה FMA"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","FMA-ID"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","Foundational Model of Anatomy ID"
"http://www.wikidata.org/entity/P1402","http://schema.org/name","identigilo laŭ Fonda Modelo de Anatomio"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1402"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1402-86e974aa-4de8-5ea6-5996-0841565e8bcf"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1402-ce5208ca-48ab-5fc5-98c8-1b03356b86bf"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1640882"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q178366"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1402-4FEEA52B-939D-4AEE-B3E8-67D14D387B8E"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1402-c4c57b72-4f9a-0c48-1218-abb959ae4ba1"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1402-abf6a05e-401e-1676-8818-d657b48f976f"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18614948"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42752262"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1402-43116f09-4319-167d-6a8c-d95f18ed39c4"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1402-2b100284-4ff8-6254-1908-6ded58093cca"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1402-237454dc-43a7-eefa-1c52-1ce8bdb5517f"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1402-14ef2ce8-4010-f7d5-5468-27553092ea69"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1402-d45336cf-4bc9-fb68-48c3-783f3a8994d9"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1402-b5543685-4ba6-bd24-6f04-df37b75edae3"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1896","http://www.ontobee.org/ontology/fma"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1896","https://bioportal.bioontology.org/ontologies/FMA"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1896","https://www.ebi.ac.uk/ols/ontologies/fma"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1896","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Alpha/All%20KWIC%20EN.htm"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1896","http://fme.biostr.washington.edu/FME/index.html"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1896","http://fma.si.washington.edu/browser/#/"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P1402-9d626480-4e91-698c-dbb7-4dfe10a2c3b7"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1793","[1-9][0-9]{3,5}"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1402"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMAID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","Temel Anatomi Modeli tanımlayıcısı"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMA ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","Foundational Model of Anatomy-ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","identificador FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","Temel Anatomi Modeli ID"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","identificador Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","Temel Anatomi Modeli tanımlayıcı"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","النموذج التأسيسي في التشريح"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","identifikátor Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","Foundational Model of  Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","код Foundational Model of Anatomy"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMA-id"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","Foundational Model of Anatomy identifikátor"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMA"
"http://www.wikidata.org/entity/P1402","http://www.w3.org/2004/02/skos/core#altLabel","FMA"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P4793","http://www.wikidata.org/entity/statement/P1402-b19b1c51-4e57-b486-17a0-0fed460e02a6"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P1402-617a4f0b-4a74-9e17-1821-a618b9cd1da0"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P1402-ec824edc-4a5a-0b93-a90c-b14e20309a1f"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P4793","FMA"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P4876",78977
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487304"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P1402-f364f850-41f4-e67c-efa0-16b2b5e76225"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21874050"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1402-37a3184a-4e93-603c-e7d8-82808629b775"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1402-1A3FB3A8-54E9-4798-9089-A65C1D7A51D5"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P1630","http://purl.org/sig/ont/fma/fma$1"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/purl\.org\/sig\/ont\/fma\/fma([1-9][0-9]{3,5})"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1402-f90ce0f5-4700-b045-b4e2-1e9d437953a4"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1402-11545705-9B98-43FF-A699-C5EF0CB6BCF7"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1402-4c9e773f-4a53-937f-bdda-f0a56a8de3c0"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1402-7B085E8E-4A67-4529-BB56-ECD9C793F0F9"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1402-18181def-4cc4-c15a-c9ce-f11037bb685d"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1402-304d69d5-44b9-10a7-c24c-c6d511112bc7"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1402-2A07713D-512D-4353-8C01-829DB0CE1036"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1402-AAB20357-E5F4-49F3-845C-4FEC25C841AD"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1402-6FC8F569-2C72-4C86-9F41-CF7F2B1C987A"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q26250090"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/24#P1402"
"http://www.wikidata.org/entity/P1402","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P1402-28EBDE47-880C-47B6-8505-9666E35A4D5E"
"http://www.wikidata.org/entity/P1402","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q1406710"
