"subject","predicate","object"
"http://www.wikidata.org/entity/Q115221697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115221697","http://schema.org/description","لوحة فنية"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q115221697-d0f9cb73-3910-4a94-8ea0-78f9ca4dd3bd"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P170","nodeID://b565818"
"http://www.wikidata.org/entity/Q115221697","http://www.w3.org/2000/01/rdf-schema#label","Portrait of Johann Köhler"
"http://www.wikidata.org/entity/Q115221697","http://www.w3.org/2000/01/rdf-schema#label","Bildnis des Johann Köhler"
"http://www.wikidata.org/entity/Q115221697","http://www.w3.org/2004/02/skos/core#prefLabel","Bildnis des Johann Köhler"
"http://www.wikidata.org/entity/Q115221697","http://www.w3.org/2004/02/skos/core#prefLabel","Portrait of Johann Köhler"
"http://www.wikidata.org/entity/Q115221697","http://schema.org/name","Bildnis des Johann Köhler"
"http://www.wikidata.org/entity/Q115221697","http://schema.org/name","Portrait of Johann Köhler"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q115221697-041a122e-42bc-2b52-4b51-9e65d4447f25"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P1476","Bildnis des Johann Köhler"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115221697-A37327E8-C35D-4A21-A424-0FA4557A3115"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q115221697-9639c582-474e-624d-0996-2af54ac439f2"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bildnis%20des%20Johann%20K%C3%B6hler%2C%20Deutschland%2C%201601-1700.jpg"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q115221697-c67f93c1-4ed3-b287-21ce-a31305b2f444"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q19301650"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q115221697-df99c01c-478c-1202-3997-5e1194e34d35"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P571",1650-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q115221697-3d6dc604-4193-7d00-3930-4809fdae84f2"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q134307"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q115221697-1231721d-4723-3300-f1a7-454d7b70f90f"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/P2092","http://www.wikidata.org/entity/statement/Q115221697-ff311899-4d62-509e-5fe3-612fa6c915c5"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q878754"
"http://www.wikidata.org/entity/Q115221697","http://www.wikidata.org/prop/direct/P2092","00013618"
