"subject","predicate","object"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tōbu_Kiryū_Line"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/description","Eisenbahnstrecke in Japan"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/description","spoorlijn in Japan"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/description","خط سكة حديد في غونما، اليابان"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/description","群馬県太田市からみどり市を結ぶ東武鉄道の鉄道路線"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/description","railway line of Tobu Railway"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","東武桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","ligne Tōbu Kiryū"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","Tōbu Kiryū Line"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","桐生线"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","도부 철도 기류 선"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","linea Tōbu Kiryū"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2000/01/rdf-schema#label","Tōbu Kiryū Line"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","ligne Tōbu Kiryū"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","도부 철도 기류 선"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","東武桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","Tōbu Kiryū Line"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","Tōbu Kiryū Line"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","桐生线"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","linea Tōbu Kiryū"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#prefLabel","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","桐生线"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","Tōbu Kiryū Line"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","linea Tōbu Kiryū"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","Tōbu Kiryū Line"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","東武桐生線"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","ligne Tōbu Kiryū"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://schema.org/name","도부 철도 기류 선"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3808746-47B1D508-7534-4153-BFBD-4A5F9F071638"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P646","/m/04cyncc"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P930","http://www.wikidata.org/entity/statement/Q3808746-235E0EAA-F878-4B82-8E09-A3FAB38AB58A"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P930","http://www.wikidata.org/entity/Q21253457"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P465","http://www.wikidata.org/entity/statement/Q3808746-2FE5BA1C-E583-4DBD-93E4-C435C059FC8D"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P465","FF0000"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P1064","http://www.wikidata.org/entity/statement/Q3808746-3ed29327-4f60-9cc7-0b32-a69ecef8ec66"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P3858","http://www.wikidata.org/entity/statement/Q3808746-ae16d5fe-45cd-f6ab-7893-2248bfefb669"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P1064","http://www.wikidata.org/entity/Q1193463"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P3858","http://www.wikidata.org/entity/Q25926967"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3808746-36D71008-EFF0-4449-8417-95E5D0AE72BC"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3808746-5ca8d667-463b-510e-c375-10924082486b"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ltd.%20Exp.%20Ryomo%20and%20Mt.Akagi.jpg"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3808746-307C0192-0471-4FB5-AD8B-A6DAAE6D9130"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P1671","http://www.wikidata.org/entity/statement/Q3808746-32f574e3-4f85-8760-3351-c2bd70205f53"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P1671","TI"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q3808746-692bcc6a-4e8a-795e-9565-af7634afaf01"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q3808746-E7DCE6B2-C48C-40A7-B4E7-57FC7D19A91A"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q3808746-dce119a4-48c3-5d8a-bda4-9f802f4a0a57"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q3808746-13779274-4ae0-14f3-d459-fe0fdcaaa3b1"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q3808746-464c6569-4601-cd09-b5d6-c0a2854442e8"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q11535568"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q906598"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q7972998"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q5362541"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1049699"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q3808746-1E88436B-0860-4EC9-A080-4C518B23CC67"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q3808746-4f9c9c7a-4e3e-36e0-3b7b-74b73a6888ba"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q3808746-fa451afe-43db-3266-3b0b-4c4044b33adc"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P2043",20.3
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q8081729"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q4700146"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q3808746-3d22bc02-4a47-8f4b-0433-cb08eefb7547"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Tobu%20Isesaki%20Line%20%28TI%29%20symbol.svg"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q3808746-dd24a8e8-41bf-4b2f-6c71-9921c14fb36c"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q3808746-4F26CF24-47A1-4018-B6AB-F0D527BE0AB2"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q11527535"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q55654238"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3808746-3E39B0FA-11A3-43CC-B8DB-D3F55E72D0EC"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P571",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3808746-EEA84FB1-B5AD-4D7B-9719-0380EE8DFA90"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P373","Tōbu Kiryū Line"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#altLabel","東武桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#altLabel","太田軽便鉄道"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#altLabel","Tobu Kiryu Line"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#altLabel","桐生線"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#altLabel","Kiryu Line"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#altLabel","TI"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#altLabel","Kiryū Line"
"http://www.wikidata.org/entity/Q3808746","http://www.w3.org/2004/02/skos/core#altLabel","藪塚石材軌道"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q3808746-838027B3-5812-49A5-BD85-0A39C8A41B42"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3808746-738EC592-B9B0-40B3-B8DA-9DFECF30E02E"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q3808746-577873e0-4225-be41-8f5e-82bb75cb4331"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q3808746-518f5db5-4d83-c4fb-8155-06b71037037b"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q3808746-9BBAE606-57C4-429E-AFEB-BABEA10D0D97"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P3086","http://www.wikidata.org/entity/statement/Q3808746-868daa38-4bc6-864f-ecc3-3f556b558af3"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q3808746-fb37de89-4ccc-8278-b56e-6dffd8aa8066"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3808746-58019280-443a-d1d2-0f3b-8092a82567d5"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3808746-55e03910-4fc8-8eb2-41f3-efac160c0318"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q3808746-5fe1bac1-4826-aec6-7e9b-e9398e55569c"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/11801496"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1321914"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q129499"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1321914"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14398859"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P1619",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P3086",90
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P402","11801496"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P856","https://www.tobu.co.jp/railway/guide/line/kiryu_line.html"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q11706911"
"http://www.wikidata.org/entity/Q3808746","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/T%C5%8Dbu%20Kiry%C5%AB%20Line%20banner.JPG"
