"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.wikidata.org/prop/qualifier/P585",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/6ee81e7d3038c647bcf6b8e14eb9ccde"
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.wikidata.org/prop/statement/P5630",457
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/5049d382064915733edad3d7af5278e3"
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.wikidata.org/prop/qualifier/P1539",30
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.wikidata.org/prop/qualifier/P1540",427
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/e711654ade14737e28f6fd64f6e7bd69"
"http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/f634d0db80054e37b0a0760903a5af8f"
