"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.wikidata.org/prop/qualifier/P577",2017-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/24fe94464b7d240a483f7d3e3b746e0f"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.wikidata.org/prop/qualifier/P2093","Remy Simonetti"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.wikidata.org/prop/statement/P1986","ezzelino-iii-da-romano"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.wikidata.org/prop/qualifier/P1810","ROMANO, Ezzelino III da"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.wikidata.org/prop/qualifier/P478","88"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0dfe2f732d98e87837876aaf627760802da12e2c"
"http://www.wikidata.org/entity/statement/Q787178-14673F9C-E88C-408E-BE50-4842F583BA5B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
