"subject","predicate","object"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tohti_Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","chinesischer Schriftsteller"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","historian kinez"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","escritor chinu"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","historiador chinés"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","scrittore cinese"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","Chinese historian"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","historien chinois"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","staraí Síneach"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","escritor chinês"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","idazle txinatarra"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","eskritor chines"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","historiador xinès"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","historiador chino"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","Chinees schrijver"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","مؤرخ صيني"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","היסטוריון סיני"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","chiński pisarz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","Hiina ajaloolane"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","চীনা ইতিহাসবেত্তা"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","Chinese historian"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","Chinese historian"
"http://www.wikidata.org/entity/Q81259","http://schema.org/description","istoric chinez"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","토흐티 툰야즈"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","トフティ・トゥニヤズ"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","吐赫提·土亚兹"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2000/01/rdf-schema#label","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","토흐티 툰야즈"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","トフティ・トゥニヤズ"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","吐赫提·土亚兹"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.w3.org/2004/02/skos/core#prefLabel","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","토흐티 툰야즈"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","トフティ・トゥニヤズ"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","吐赫提·土亚兹"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://schema.org/name","Tohti Tunyaz"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q81259-FD80FD98-0779-4DF1-BAF7-AFBB9EE7FFA1"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P646","/m/06v7tn"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81259-2429337C-382D-419E-AB33-E297E7A44B02"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q81259-622DD177-1D1A-4D0B-AD85-370AD8CCD5D6"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q81310"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q81259-8c364804-3a2d-481c-b5db-9e4886586742"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q432"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q81259-fb0c3d9a-4ad6-4ed2-9205-eade05f70043"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q81259-048B21D9-AAAF-446C-8433-6D06A0F760F8"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q81259-A5E8EBD2-3A42-4F0E-8399-E8B5BB3E7644"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q81259-45c593ef-431d-f016-8c42-d79f3955640d"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q81259-db00ef3e-46de-ec54-f041-63438f38341f"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q81259-19aa3c91-407b-2278-7c35-786ea9f5b8cd"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q81259-CD4423E4-47D4-42BD-8BBA-AD53E045ECBB"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q81259-BFDD7054-6930-4217-B6D7-2A6568AC7FA7"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q81259-6011589E-FD23-415B-8661-4C9019B719AF"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q81259-07117B42-FBD1-42D6-903E-A20313804E2E"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/90148874264849620798"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1126454966"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q421638"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P214","90148874264849620798"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P227","1126454966"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P569",1959-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P570",2015-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q81259","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q190336"
