"subject","predicate","object"
"http://www.wikidata.org/entity/Q118398312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118398312","http://schema.org/description","plate 0059 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118398312","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118398312","http://schema.org/description","plaat 0059 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118398312-A3F2EEDD-DF26-4CCB-959D-85242A04AE29"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118398312-2628ABBA-911D-4E29-9EC8-1B15AF333516"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P577",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118398312","http://www.w3.org/2000/01/rdf-schema#label","Plate 0059, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398312","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0059, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398312","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0059, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398312","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0059, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398312","http://schema.org/name","Plate 0059, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398312","http://schema.org/name","Plaat 0059, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118398312-1CDEC1D4-56BE-4FCE-BF3F-4BE385AC1B6B"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398312-0841555B-36F9-4A0F-BAD6-B19538EEAF43"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398312-12A12FA2-8CB3-46C1-BF1B-26BA428B0A15"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P1476","Droge Centaurie"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P1476","Centaurea jacea"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118398312-65AC91FD-FA55-422F-94E7-4FEBE2FFFEAC"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118398312-3AB7AD55-E21D-4EC3-935A-18B0AC7001F7"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118398312-B7DD8B7D-AFCC-4204-B054-674B9AECA49C"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398312-73C68A10-B596-4894-8988-414B38F6CB92"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398312-92FDBD32-8198-40A1-A9F6-354F6D097D47"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Centaurea%20jacea%20-%20Pl0059%20-%20FloraBatava-KB-v01.jpg"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118248037"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/01/met_tekst/0059.htm"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118398312-85A67C52-9911-422E-88F7-F66E62BA0063"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1130177"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118398312-B302C09E-1708-445E-93B7-32EFF338983B"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1130177"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q118398312-6D36E63B-9303-478B-AF93-92A7576816F2"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118398312-D1646ED5-0DEE-49D2-9402-29FB3E34F4DB"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118398312-C0928848-D488-4AC9-B7A5-352C0B2C2BAC"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava01/page/74/zoom/3/lat/-67.06743335108297/lng/-51.328125"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118398312-631276C6-B599-406F-B2CB-1791577960D2"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118398312-2258AF06-6DD6-41BB-80E8-8FBED5A1811F"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398312-EF474DD3-2861-4FD6-B996-446A62402923"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398312-F79B62BA-8C1C-4DF7-93A3-C62677040081"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118398312-07AACF2D-824C-487C-92F5-FAC593D05AD0"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118398312-9882F092-D9EE-4680-8751-F9A3F83DF4C8"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 1, Plaat 0059)"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118398312-EBA7C0E3-BDAC-48CB-88BB-0C77D7ABB07E"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118398312-6C1AA2A2-1C74-4E8D-89B3-AC6E369C976B"
"http://www.wikidata.org/entity/Q118398312","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
