"subject","predicate","object"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1053735-66410ECF-4359-4649-91C5-4A6C2739A7F7"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1053735-337C7DB4-B259-4B47-9553-8A818C608796"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1756454"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munich_Central_Collecting_Point"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/description","in Nachkriegszeit von US-Militärregierung in München eingerichtete zentrale Sammelstelle für aufgefundene Kunstwerke des nationalsozialistischen Kunstraubs für süddeutschen Raum"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/description","depot used by the Monuments, Fine Arts, and Archives program after the end of the Second World War to process, photograph and redistribute artwork and cultural artefacts that had been confiscated by the Nazis and hidden throughout Germany and Austria"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/description","منظمة في ميونخ، ألمانيا"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/description","хранилище художественных ценностей"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/description","osrednji zbirni center, ki ga je v povojnem obdobju ustanovila ameriška vojaška vlada v Münchnu za umetniška dela, odvzeta pri nacionalsocialističnih krajah umetnin v južni Nemčiji"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/description","deposito di Monaco della Monuments, Fine Arts, and Archives"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/description","bâtiment de Munich, Haute-Bavière, Allemagne"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Մյունխենի արվեստի ստեղծագործությունների կենտրոնական  հավաքակետ"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Мюнхенский центральный пункт сбора произведений искусства"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","ミュンヘン中央美術品収集所"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2000/01/rdf-schema#label","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Մյունխենի արվեստի ստեղծագործությունների կենտրոնական  հավաքակետ"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","ミュンヘン中央美術品収集所"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Мюнхенский центральный пункт сбора произведений искусства"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#prefLabel","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","ミュンヘン中央美術品収集所"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Мюнхенский центральный пункт сбора произведений искусства"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Մյունխենի արվեստի ստեղծագործությունների կենտրոնական  հավաքակետ"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://schema.org/name","Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1053735-DD96F080-22D1-4CB9-BFBE-6C21A39AA252"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P646","/m/0gmbj6q"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q1053735-f32ad211-4283-921e-f069-50a6b40e71c8"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P582",1949-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1053735-f0c43a42-45ba-4daf-641b-08405552e8f0"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1053735-a492ca8d-4912-b8c4-90ba-ff74c830b435"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1053735-b436bdf5-43c7-94ea-815f-48535eb68526"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1053735-ab89c0c3-442d-2251-4312-ed8f35199984"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1053735-74dd6e08-45cf-7e79-9557-1b44b3d332a2"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1053735-86F0058C-CA52-4131-ADDD-A220734279FE"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q1053735-f810fe06-4634-23fe-abb3-16ef89fbc585"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q1053735-22b28e0b-4cff-2d93-c26f-172fc43fbc96"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q1053735-42cb3b75-4fc7-e394-b673-ddf3f2a0b8eb"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q112034625"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123456609"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q181623"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7328910"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P691","ko20191021344"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P973","https://www.dhm.de/datenbank/ccp/dhm_ccp.php?seite=9"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P973","https://www.archives.gov/research/holocaust/art/key-series-descriptions/key-series-descriptions-08.html"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P973","https://www.nga.gov/research/library/imagecollections/core-collection/munich-central.html"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1053735-23F2AD76-52C6-41ED-90F6-4E20971FD79B"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q2415901"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P8768","http://www.wikidata.org/entity/statement/Q1053735-fbd68312-4c13-b708-f223-9551422c7777"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P8768","https://www.dhm.de/datenbank/ccp/dhm_ccp.php?seite=9"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1053735-1B3DAC52-B85A-4F34-B55B-C5807BF0FA85"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P373","Former Central Collecting Point Munich"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#altLabel","MCCP"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#altLabel","MCCP"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#altLabel","Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#altLabel","Munich Central Art Collecting Point"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#altLabel","ミュンヘン中央収集ポイント"
"http://www.wikidata.org/entity/Q1053735","http://www.w3.org/2004/02/skos/core#altLabel","Central Collecting Point, Munich"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q1053735-10703601-494e-ecc9-da52-0dc1abd8914a"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1053735-2b673955-4b84-1dd1-ae2c-4143e4f02e34"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1053735-ca0fa5a3-44e6-e350-d5c7-800e9d4eebc7"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1053735-eda21454-4a7c-348f-53c4-9268a76955bd"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1053735-6979be8f-45f3-0254-936d-b036064d4414"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1053735-E1B7F84A-8CD5-4297-AE47-F078109459C4"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1053735-8E3ECD4C-FB2D-4811-BB25-EEE55B7F1A4A"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1053735-3B297889-46EC-4852-B1F3-6D45DA1AE436"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1053735-20AD1BDE-7F7A-4E4F-8A2F-2D4BA1BD2004"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1053735-C7A8A91D-DC4F-4524-A4CD-2A249FB12687"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/148464983"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr94042552"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/177531622/id"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q2273396"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q104173013"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7079037"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q19295703"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P214","148464983"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P244","nr94042552"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P269","177531622"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P7859","lccn-nr94042552"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P8189","987007400596105171"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/P1037","http://www.wikidata.org/entity/statement/Q1053735-9a36ffec-41d9-8cfe-927c-3db9ba7c001d"
"http://www.wikidata.org/entity/Q1053735","http://www.wikidata.org/prop/direct/P1037","http://www.wikidata.org/entity/Q15428828"
