"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.wikidata.org/prop/qualifier/P580",1983-06-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/eb13eb70c43dc0b874b28f22c4e8291a"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.wikidata.org/prop/qualifier/P582",1987-05-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/67e605be3b628529e20caeb44ba92eea"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5a119b64d6cc8cb479820d3bf08ad8ad6c8d3f32"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9595baf5b56f999fbdb0079bc94c396a6480054d"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q30601105"
"http://www.wikidata.org/entity/statement/Q20006716-B5BE38BD-DF63-4BFF-8395-BB4C267C7C56","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q21609684"
