"subject","predicate","object"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","encyklopedisk artikel"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","artículo de enciclopedia"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","енциклопедиска статија"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","مقالة موسوعية"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","voce enciclopedica"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","հանրագիտարանային հոդված"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","encyclopedic article"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","artikull enciklopedik"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21250694-6DFFB5B6-204E-4E25-9F49-350E623E2C31"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P577",1878-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21250694-8e38303c-5999-40bb-a4a3-ff6c61a7ad4b"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2000/01/rdf-schema#label","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2000/01/rdf-schema#label","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2000/01/rdf-schema#label","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2000/01/rdf-schema#label","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2004/02/skos/core#prefLabel","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2004/02/skos/core#prefLabel","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2004/02/skos/core#prefLabel","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2004/02/skos/core#prefLabel","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/name","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/name","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/name","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://schema.org/name","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21250694-544A8430-38C3-4818-9712-7A4863F5430D"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P1476","Freder, Johannes"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q21250694-8462CBED-891A-4A84-8C19-74851ADEE114"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P304","327–331"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21250694-78C2EF3C-FBCB-4E0B-A382-075E3B05C55E"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21250694-B2AC4910-20DE-4AA8-A90C-01F05FE7612A"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21250694-029EEABD-23EA-4DC1-B60C-69981036EEC0"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21250694-DB8DA169-0368-465F-819C-28B0B82EAAB8"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q21204924"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q21250702"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21250694-A3984CA7-94B4-4889-BE86-30AA1C3DD0DC"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1316917"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21250694-0BB62551-4301-46F7-8F27-FD8B13D058A2"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q14616713"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q21250694-121A65B2-F84B-41C5-84DA-14861DA76DDF"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P478","7"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2004/02/skos/core#altLabel","Freder, Johannes (ADB)"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2004/02/skos/core#altLabel","Freder, Johannes (ADB)"
"http://www.wikidata.org/entity/Q21250694","http://www.w3.org/2004/02/skos/core#altLabel","Freder, Johannes (ADB)"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21250694-47785D4D-7754-45D0-8756-379C185618B1"
"http://www.wikidata.org/entity/Q21250694","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
