"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/qualifier/P577",2019-08-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0fc15cbeeb56c36b03a719d8273e195b"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/359f011dac59c431832118b6f5d8627a8883962f"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-tree/v/3.0.0-alpha.9"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/qualifier/P3575",243060
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/348428c84a92805710dbd5894fcf4022"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/statement/P348","3.0.0-alpha.9"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-tree/-/rc-tree-3.0.0-alpha.9.tgz"
"http://www.wikidata.org/entity/statement/Q116963626-3076BB3E-072F-4A3E-8907-ABD6F585E35D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
