"subject","predicate","object"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Almoner_of_France"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/description","officer of the French monarchy and a member of the Maison du Roi (""King's Household"") during the Ancien Régime"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/description","posto"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/description","posición católica en Francia"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/description","פקיד בכיר של שלטון המלוכה הצרפתי, אחראי על קפלת המלך"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/description","officier de la monarchie française de l’ancien Régime. Il avait la charge de la maison ecclésiastique du roi (la Chapelle)"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","gran capellà de França"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","גבאי הצדקה הראשי של צרפת"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","gran capellán de Francia"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","grand aumônier de France"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","capelão-mor da França"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","grande elemosiniere di Francia"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","capelão-mor da França"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","Großalmosenier von Frankreich"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","Grand Almoner of France"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","Великий раздатчик милостыни Франции"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","Grand Almoner of France"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2000/01/rdf-schema#label","Grossalmosenier von Frankreich"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","גבאי הצדקה הראשי של צרפת"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","Großalmosenier von Frankreich"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","Великий раздатчик милостыни Франции"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","capelão-mor da França"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","gran capellà de França"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","capelão-mor da França"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","Grossalmosenier von Frankreich"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","gran capellán de Francia"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Almoner of France"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","grand aumônier de France"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","grande elemosiniere di Francia"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Almoner of France"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","capelão-mor da França"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","grande elemosiniere di Francia"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","Großalmosenier von Frankreich"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","capelão-mor da França"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","Grand Almoner of France"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","Grand Almoner of France"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","Великий раздатчик милостыни Франции"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","gran capellà de França"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","Grossalmosenier von Frankreich"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","gran capellán de Francia"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","גבאי הצדקה הראשי של צרפת"
"http://www.wikidata.org/entity/Q1477945","http://schema.org/name","grand aumônier de France"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1477945-F41532E1-4AF3-443B-85C2-34A48AD10254"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P646","/m/0gwzd0"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1477945-6d501232-4092-c7e2-2514-c9fbe747a0a1"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1477945-5259855f-49ba-d1c6-815b-5c0ebeb9eaab"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1477945-3032f786-4d3f-c338-4356-19e299ba1afb"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1622925"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q63188808"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1477945-e131501f-452c-5ec5-9cb4-63a71534920a"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1477945-2dc50b80-4256-32cc-48e9-88a35f7bed86"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1477945-7ecdad7b-4f95-14f5-e507-632a23d20a45"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1477945-8ba57bdd-4057-9205-7722-08f3bc078536"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2124629"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1657500"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q208762"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q1477945-e7fdfabe-405c-3afb-f9c8-144ab53f770a"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1477945-6DFD785E-F64B-4EF7-AF88-B9A7D4A39B05"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P373","Grand aumônier de France"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#altLabel","Grand aumônier"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#altLabel","capellán mayor de Francia"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#altLabel","Grand aumônier de France"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#altLabel","capellán real"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#altLabel","Capelão Chefe da França"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#altLabel","Grand aumonier de France"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#altLabel","Grand-aumônier"
"http://www.wikidata.org/entity/Q1477945","http://www.w3.org/2004/02/skos/core#altLabel","Grand aumônier"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1477945-0468B84A-95F2-4366-80D4-1C61D34DB6D2"
"http://www.wikidata.org/entity/Q1477945","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q13324451"
