"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.wikidata.org/prop/qualifier/P580",1383-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/83284ab4e379cfe24bf0276ccfcbae8c"
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.wikidata.org/prop/qualifier/P582",1385-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/15de319d337775753542eaa177a1dded"
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.wikidata.org/prop/qualifier/P585",1389-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/afd17677de8b14af0b9e61e2ceec3ec7"
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4ed420a196f6e720f3e73885a45c8e609674bb71"
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q19569731-3900d0ff-47a9-da98-919a-926f5a576971","http://www.wikidata.org/prop/statement/P937","http://www.wikidata.org/entity/Q641"
