"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.wikidata.org/prop/qualifier/P580",1942-08-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3d3710946bb70a61688c218ebd2e0946"
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.wikidata.org/prop/qualifier/P1104",32
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/4ddce0eff558efe105e884f2e82f7633"
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.wikidata.org/prop/statement/P11822","h1/co/A0209H/0051/L"
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.wikidata.org/prop/qualifier/P1810","Houillères de Saint-Etienne"
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3459038-86654D54-168E-4E83-B5BD-E6825C76F176","http://www.wikidata.org/prop/qualifier/P528","A28 S 359"
