"subject","predicate","object"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/description","літаратурная пад-дысцыпліна"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/description","sub-discipline of literature"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/description","sous-discipline de la littérature"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","раздзел літаратуры"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","branca de literatura"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","разьдзел літаратуры"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","文学分类"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","branch of literature"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","branca della letteratura"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","veja književnosti"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","תחום בספרות"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","раздел литературы"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","branche de la littérature"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","κλάδος της λογοτεχνίας"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","gałąź literatury"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","póla da literatura"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","az irodalom ága"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2000/01/rdf-schema#label","fako de literaturo"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","文学分类"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","разьдзел літаратуры"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","branca della letteratura"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","fako de literaturo"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","branche de la littérature"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","תחום בספרות"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","раздел литературы"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","branch of literature"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","κλάδος της λογοτεχνίας"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","veja književnosti"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","az irodalom ága"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","póla da literatura"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","gałąź literatury"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","branca de literatura"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#prefLabel","раздзел літаратуры"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","póla da literatura"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","veja književnosti"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","раздзел літаратуры"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","文学分类"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","branch of literature"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","разьдзел літаратуры"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","branca de literatura"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","раздел литературы"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","az irodalom ága"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","תחום בספרות"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","branca della letteratura"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","fako de literaturo"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","branche de la littérature"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","gałąź literatury"
"http://www.wikidata.org/entity/Q109551317","http://schema.org/name","κλάδος της λογοτεχνίας"
"http://www.wikidata.org/entity/Q109551317","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109551317-672b08c8-4cd3-d1ca-264e-b8a6e68d681e"
"http://www.wikidata.org/entity/Q109551317","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109551317-2bfbc8d2-4c30-4541-6ee8-991b134cc03b"
"http://www.wikidata.org/entity/Q109551317","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q109542218"
"http://www.wikidata.org/entity/Q109551317","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q208217"
"http://www.wikidata.org/entity/Q109551317","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q109551317-8f1fe870-46d8-1fde-6e57-ccb7a25ff0bd"
"http://www.wikidata.org/entity/Q109551317","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#altLabel","irodalmi ág"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#altLabel","veja literature"
"http://www.wikidata.org/entity/Q109551317","http://www.w3.org/2004/02/skos/core#altLabel","branch of literary studies"
