"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/P7452","http://www.wikidata.org/entity/Q71533355"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6de5dd9d2864d891a4f443b004e547b217e7c406"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gl-mat4/v/1.2.0"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/P3575",39722
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4d852ff25cb7064678fc5ca173dfd586"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/statement/P348","1.2.0"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gl-mat4/-/gl-mat4-1.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964927-4985FA0D-E835-4DED-BC3F-C6CD988F817E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
