"subject","predicate","object"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P2358"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serena_(Roman)"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serena_(wife_of_Stilicho)"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","principessa romana, moglie di Stilicone"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","sobrina e hija adoptiva de Teodosio I"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","племінниця імператора Феодосія І"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","mor till Kejsarinnan Maria"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","Adellijke vrouw uit het Oude Rome, getrouwd met Flavius Stilicho"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","знатная римлянка"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","Teodosio I.a enperadorearen iloba eta adopzioz alaba"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","Nichte des römischen Kaisers Theodosius I."
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","niece of Roman emperor Theodosius I"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","אצילה רומית"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","Dona romana"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","Ρωμαία ευγενής"
"http://www.wikidata.org/entity/Q257819","http://schema.org/description","nièce de Théodose Ier"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Серена"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Σερένα"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","赛琳娜"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Серэна"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","赛琳娜"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","賽琳娜"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Серена"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","セレーナ (スティリコの妻)"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Серена (Стилихонова жена)"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Flàvia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Flavia Sele"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","סרנה"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Серена"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","سيرينا"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2000/01/rdf-schema#label","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","セレーナ (スティリコの妻)"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Серена"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Серена"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Серэна"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","סרנה"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","赛琳娜"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","赛琳娜"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Flàvia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Σερένα"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","賽琳娜"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Flavia Sele"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","سيرينا"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Серена"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Серена (Стилихонова жена)"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#prefLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Flàvia Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","赛琳娜"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Flavia Sele"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Серена (Стилихонова жена)"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","セレーナ (スティリコの妻)"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Серена"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Σερένα"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Серена"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Серена"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","סרנה"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","賽琳娜"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","سيرينا"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Серэна"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","赛琳娜"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://schema.org/name","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q257819-A0FE4FDF-5E70-4978-AFAC-4E26D0A48655"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P646","/m/05mmzl"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q257819-FBD23F0D-7E9C-42B8-91EB-B6C045B11D5E"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q257819-2A818E16-7190-4129-AC71-FE8E8091B750"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mainz0497.jpg"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q257819-2A3EBB21-4A3C-4D79-8980-46C3ECCB3A09"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2886278"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q257819-62b8ad9d-43e6-32d0-39e6-9d491c9f339d"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q257819-15E7601B-0472-450F-9592-4AA7FFB1CDFE"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q257819-53A090AA-6C5B-48A8-8C39-09930A0F7CC8"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979164"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q12885801"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q257819-065F854C-8EC2-4E80-990D-2DE0FFC5E846"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P373","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#altLabel","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#altLabel","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.w3.org/2004/02/skos/core#altLabel","Flavia Serena"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q257819-c8567326-4384-676c-0cd9-8e04e0cda393"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q257819-b6e5b4c8-4698-c01a-9330-43e065301521"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q257819-34111475-b37a-4e16-b129-c5e2005b55be"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q257819-13141BEE-D031-4163-9052-5C86BEF8FE1F"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q257819-b41ad36c-434e-e8ad-c11a-6458cab43787"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q257819-E9EAA039-FC4E-4BDD-8FB1-2C1208562BDE"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q257819-23A449F1-4964-456E-A4DF-0FF67C148560"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q257819-dd8b5c43-494b-52dc-7f62-438f721d56e9"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q257819-796F44C3-B61C-48B1-83B1-82622E165265"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q257819-E85F7972-ECDF-49A2-8AD8-CB54904C3E02"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q257819-7C7229F2-4C5D-4FC9-92CA-C76CC06C6DFA"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q257819-6b06b65d-4965-05f0-2aae-6e11b5c2164c"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q257819-42947A8C-691A-4DFA-9C3F-45A4242B2CD1"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q257819-13E11F91-583D-4BC0-8B25-77B0336EC1A3"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q257819-b7be4b46-3719-4fe6-a59d-9fb185d65fef"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q257819-66ADEE0C-D443-4E20-BB04-58A311E4ABE2"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q257819-A4E7F5FD-978A-4A2B-8FFF-E0C55BDC2FB1"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q257819-c4bd4eb4-4f0c-ec37-80b1-7e69d6d1d14b"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q257819-8f56453a-4154-e08f-8834-02074ce1965f"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q257819-4E085C34-D7C5-46C1-A8F4-DA09B3B63EF0"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q257819-F504129D-FB01-4D38-972B-1EBFBCA9CC9B"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q257819-58A51BE1-81DF-4756-8635-3B8B7B950C80"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q257819-E73C849D-497D-4D40-B17D-51106166A1BC"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q257819-294938E3-53A8-4C72-81E7-B014A758D64A"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q257819-3D99FE01-4ECE-4750-9453-835E462EEB30"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q257819-AFD8240E-A36F-450E-A7CA-F6F4047E0256"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00581780"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/20619298"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/124607144"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/244350825/id"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q237907"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q46696"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P1185","144078"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q8454"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P1559","Serena"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P1871","cnp00581780"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q854464"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q186513"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P214","20619298"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q46696"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P227","124607144"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q203636"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P269","244350825"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P2949","Van_Spanje-1"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1291385"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q446730"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3059471"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P4159","Serena_Van_Spanje_(8)"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P569",0365-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P570",0408-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P7859","viaf-20619298"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P8750","268203"
"http://www.wikidata.org/entity/Q257819","http://www.wikidata.org/prop/direct/P8750","348666"
