"subject","predicate","object"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q70761009","http://schema.org/description","edition of Water Margin"
"http://www.wikidata.org/entity/Q70761009","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q70761009","http://schema.org/description","水浒传版本"
"http://www.wikidata.org/entity/Q70761009","http://schema.org/description","水浒传版本"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q70761009-6B5E0C56-B366-40A7-AB63-7AF03D01D7B9"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2000/01/rdf-schema#label","Water Margin (120-chapter edition)"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2000/01/rdf-schema#label","百二十回本水浒传"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2000/01/rdf-schema#label","水浒传 (120回本)"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2000/01/rdf-schema#label","水滸傳 (國譯漢文大成)"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2004/02/skos/core#prefLabel","水滸傳 (國譯漢文大成)"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2004/02/skos/core#prefLabel","百二十回本水浒传"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2004/02/skos/core#prefLabel","水浒传 (120回本)"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2004/02/skos/core#prefLabel","Water Margin (120-chapter edition)"
"http://www.wikidata.org/entity/Q70761009","http://schema.org/name","Water Margin (120-chapter edition)"
"http://www.wikidata.org/entity/Q70761009","http://schema.org/name","水浒传 (120回本)"
"http://www.wikidata.org/entity/Q70761009","http://schema.org/name","百二十回本水浒传"
"http://www.wikidata.org/entity/Q70761009","http://schema.org/name","水滸傳 (國譯漢文大成)"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q70761009-c46cfbe6-4eda-f99c-95dd-0cf45b680e01"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q70761009-64A04597-C444-42DE-8D7A-411E555EBF43"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q70761009-3f49a93f-4d35-9b74-04f3-2a5e2fc5fca9"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q111395910"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/direct/P2635",120
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2004/02/skos/core#altLabel","百二十回本水浒传"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2004/02/skos/core#altLabel","120回本水浒传"
"http://www.wikidata.org/entity/Q70761009","http://www.w3.org/2004/02/skos/core#altLabel","水浒传 (120回本)"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q70761009-1948f26a-4952-267b-0526-d97f10ea52ad"
"http://www.wikidata.org/entity/Q70761009","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q70827"
