"subject","predicate","object"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/description","norwegischer Wahlkreis"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/description","valgkrets til stortingsvalg i Norge"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/description","constituency for elections to the Parliament of Norway"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/description","valkrins til stortingsval i Noreg"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2000/01/rdf-schema#label","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2000/01/rdf-schema#label","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2000/01/rdf-schema#label","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2000/01/rdf-schema#label","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2000/01/rdf-schema#label","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2004/02/skos/core#prefLabel","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2004/02/skos/core#prefLabel","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2004/02/skos/core#prefLabel","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2004/02/skos/core#prefLabel","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.w3.org/2004/02/skos/core#prefLabel","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/name","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/name","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/name","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/name","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://schema.org/name","Vest-Agder"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48409687-f13b1207-4064-0df4-d1be-a0d78c772536"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q48409687-C50CEEE8-5C91-4518-B55F-19C8D4CC208C"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q48406342"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Vest-Agder.ogg"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q48409687-75b22740-4c96-b9c5-6f4c-210baa0308d5"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q48409687-764293d2-4342-c090-93d6-df8862f7d884"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/direct/P571",1919-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48409687-3b8b734d-46d4-2f20-8cb9-34d99a453047"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q48409687-2def7bac-45fc-09d3-ca3f-407bca1c0554"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q50243659"
"http://www.wikidata.org/entity/Q48409687","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Norway/Vest-Agder.map"
