"subject","predicate","object"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustavo_Martínez_Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/description","کشیش و الهی‌دان کلمبیایی"
"http://www.wikidata.org/entity/Q787914","http://schema.org/description","Roman Catholic archbishop"
"http://www.wikidata.org/entity/Q787914","http://schema.org/description","Colombiaans priester (1935-2009)"
"http://www.wikidata.org/entity/Q787914","http://schema.org/description","Colombia karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q787914","http://schema.org/description","kolumbianischer Geistlicher, Erzbischof von Nueva Pamplona"
"http://www.wikidata.org/entity/Q787914","http://schema.org/description","ardeaspag Caitliceach"
"http://www.wikidata.org/entity/Q787914","http://schema.org/description","римо-католицький архієпископ"
"http://www.wikidata.org/entity/Q787914","http://schema.org/description","arcivescovo"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martinez Frias"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","جوستافو مارتينيز فرياس"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2000/01/rdf-schema#label","غوستافو مارتينيز فرياس"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","جوستافو مارتينيز فرياس"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","غوستافو مارتينيز فرياس"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martinez Frias"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#prefLabel","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","غوستافو مارتينيز فرياس"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","جوستافو مارتينيز فرياس"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martinez Frias"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://schema.org/name","Gustavo Martínez Frías"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q787914-8F2FDC7F-16A1-4DCF-8AAF-C4ED8E3A70C7"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P646","/m/07k4xgw"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q787914-084B673D-26A0-459E-9BF3-4EE7BB9CEBE4"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15646190"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q787914-31964E69-B416-4626-8A0B-751A05460F0C"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q787914-110EF062-EB9D-4855-BB31-889F89075355"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#altLabel","Gustavo Martinez Frias"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#altLabel","Gustavo Martinez Frias"
"http://www.wikidata.org/entity/Q787914","http://www.w3.org/2004/02/skos/core#altLabel","Gustavo Martinez Frias"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q787914-070CEC0A-0D5E-4E58-A4BD-0E490B46F509"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q787914-4CF2A2BF-FD36-4341-B9D9-17F18515E555"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q787914-7B25133E-91F8-4C06-81DA-478A48883635"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q787914-D0D4C02C-6466-485B-80DD-6E461178FCA6"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q787914-A3FABA49-2755-4A68-9303-E31CAA053443"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q787914-3645760E-D18F-4B3B-AD00-27AEF916E48C"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q787914-14F18519-D0FB-4A55-824F-3A9994826F40"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q787914-EDB9BFD2-3A03-48FD-9899-09356EA16438"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q787914-7D1C873F-CBD7-4A35-998C-F11B0D2ADBA9"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q787914-A79C8B1C-158D-4ABF-8C2F-13EEA94D0BFF"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q787914-1CEFF851-1E39-4162-9CF2-F5B0747E0DC3"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q787914-88784DE8-689D-4A95-B296-16AA16549048"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q787914-0B36BAD0-8553-4795-823F-CB23456619AB"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q243766"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q216847"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q739"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P3368","2324055"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108632225"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P569",1935-05-30T00:00:00Z
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P570",2009-08-29T00:00:00Z
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q787914-750A8B54-94A1-4810-A0F2-8034310270A6"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q787914-F3499E07-BB30-4E80-9668-19A6B01433F6"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q787914-8E202F79-F70E-4876-B6CD-391BA2015586"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q787914-80af15f1-467d-4c22-1bf8-ae252bcf0ac0"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P1047","marfri"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q6292593"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q505801"
"http://www.wikidata.org/entity/Q787914","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q11892304"
