"subject","predicate","object"
"http://www.wikidata.org/entity/Q60700252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60700252","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60700252","http://schema.org/description","scholarly article"
"http://www.wikidata.org/entity/Q60700252","http://schema.org/description","наукова стаття, опублікована в липні 2009"
"http://www.wikidata.org/entity/Q60700252","http://schema.org/description","im Juli 2009 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q60700252-C771ABA2-A94F-4F43-82B7-DAE13915AD34"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P577",2009-07-09T00:00:00Z
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q60700252-CCD832DE-BB04-4B60-AA0D-93E58987E668"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-4DDA9F8E-D6D2-4A76-B921-2D8DAE7E19C6"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-260BA547-2E37-4E79-BBBF-0B657E5E8FF2"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-26CF306E-C0FC-4760-84DA-4974F5CB4DEA"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-2A9432CB-64B7-40AF-948C-3B70C6EFB345"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-079307A7-03D6-455D-9919-7651EAF91BCE"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-245FAADB-4BAB-48A4-9A3D-E18F98463F5C"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-260ABEF0-094A-4FBF-A71B-162603E84001"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-D7A9CB6F-04CB-4AC5-9988-BB0DF63687E1"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-DC9F6BD3-EB3C-4712-9537-3DCEB79579B3"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-E0FF2F9D-DE23-4C28-81E4-CED00559B350"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-E4F05DF5-E0B7-44CC-8EB2-6EE8A558B680"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-BB4ED8D4-371F-44FE-AF71-DB06DF79CC57"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-A9F7D2F2-795A-46F1-ACEB-651538AEBF7F"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-B1B9B275-BA75-4FC9-A856-CE313A68A978"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-B4D84CAF-5DFB-4832-ADBC-66C874143A58"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-BB1E2C8E-79C1-49A0-B4F1-187AA28C9E10"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-9C834B1E-0306-4E3F-B773-DBBAC57F074E"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-9F1087CA-C052-4101-9C0B-1A21A3BF75F7"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-A2436A33-C86E-441A-A21E-6A11AA54CE78"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-A51FDDE7-4ACC-48E6-9FC3-189D1F9841B6"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-F9AC22C2-493A-4965-8273-16776DFB6015"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-FF8AADAA-CEAF-4D43-9DB1-157F50B8A79F"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-6CD91CAA-3CD5-491E-9C81-661500D95015"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-86195D6B-DA23-416D-A542-E1021FDA4CCE"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60700252-3D38BF7F-B1EB-44F7-82DE-0825F8E5AED8"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50279597"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50275926"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44684597"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q105584151"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29030317"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46333444"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59784527"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34195855"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50276834"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33943401"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60019854"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42011356"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40307708"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34680890"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q97868486"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57820332"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61470023"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42008718"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61469445"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57820324"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q97830330"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57126454"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60162535"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34131107"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57850203"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60700252-464A013E-77C0-4314-9405-7F5F9C7299C2"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60700252-3809E011-F95F-4548-8E54-E0AEEC43C482"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60700252-EBD52A3C-07C3-4E93-ACA2-5402694CE5E4"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2093","Ana C. Aguiar"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2093","Craig W. Scrivner"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P2093","Timothy I. Melbourne"
"http://www.wikidata.org/entity/Q60700252","http://www.w3.org/2000/01/rdf-schema#label","Moment release rate of Cascadia tremor constrained by GPS"
"http://www.wikidata.org/entity/Q60700252","http://www.w3.org/2000/01/rdf-schema#label","Moment release rate of Cascadia tremor constrained by GPS"
"http://www.wikidata.org/entity/Q60700252","http://www.w3.org/2004/02/skos/core#prefLabel","Moment release rate of Cascadia tremor constrained by GPS"
"http://www.wikidata.org/entity/Q60700252","http://www.w3.org/2004/02/skos/core#prefLabel","Moment release rate of Cascadia tremor constrained by GPS"
"http://www.wikidata.org/entity/Q60700252","http://schema.org/name","Moment release rate of Cascadia tremor constrained by GPS"
"http://www.wikidata.org/entity/Q60700252","http://schema.org/name","Moment release rate of Cascadia tremor constrained by GPS"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60700252-706C5D37-DCD0-4964-AD6E-18F4B85C54EB"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P1476","Moment release rate of Cascadia tremor constrained by GPS"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60700252-E6EF8857-3485-46DB-B51D-F1E5183FA305"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q60700252-C4D05E73-9855-4717-ADB3-42AD7D3A7444"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2738009"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q60700252-5744F09E-AC06-4E6B-9506-86D1ADA99F71"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P478","114"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q60700252-93BCAC0D-3D1E-4715-8D7F-B34485E9FE2F"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1029/2008JB005909"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P356","10.1029/2008JB005909"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q60700252-00229DBD-FEB3-4562-B111-D8C0AE6649EE"
"http://www.wikidata.org/entity/Q60700252","http://www.wikidata.org/prop/direct/P819","2009JGRB..114.0A05A"
