"subject","predicate","object"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_of_the_Gaelic_Athletic_Association"
"http://www.wikidata.org/entity/Q7241325","http://schema.org/description","Head of the Gaelic Athletic Association"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2000/01/rdf-schema#label","Presidente de ła Gaelic Athletic Association"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2000/01/rdf-schema#label","Uachtarán Cumann Lúthchleas Gael"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2000/01/rdf-schema#label","President of the Gaelic Athletic Association"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2000/01/rdf-schema#label","président de l'Association athlétique gaélique"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2004/02/skos/core#prefLabel","président de l'Association athlétique gaélique"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2004/02/skos/core#prefLabel","Presidente de ła Gaelic Athletic Association"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2004/02/skos/core#prefLabel","Uachtarán Cumann Lúthchleas Gael"
"http://www.wikidata.org/entity/Q7241325","http://www.w3.org/2004/02/skos/core#prefLabel","President of the Gaelic Athletic Association"
"http://www.wikidata.org/entity/Q7241325","http://schema.org/name","Presidente de ła Gaelic Athletic Association"
"http://www.wikidata.org/entity/Q7241325","http://schema.org/name","President of the Gaelic Athletic Association"
"http://www.wikidata.org/entity/Q7241325","http://schema.org/name","président de l'Association athlétique gaélique"
"http://www.wikidata.org/entity/Q7241325","http://schema.org/name","Uachtarán Cumann Lúthchleas Gael"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7241325-9287A92F-30B2-4F2F-BB8E-994A0A912CFB"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/direct/P646","/m/0cfgmx"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7241325-c09eab3b-44ff-7724-8d65-dbaff42e8fd9"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q7241325-6fe4d42b-44a8-62ea-df05-281140a627f8"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q548520"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7241325-2B6866E3-62A2-4CE2-933E-416D57A7837E"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q27"
"http://www.wikidata.org/entity/Q7241325","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q7241325-49d53442-44ec-16e9-b0b5-f826d8f32ecb"
