"subject","predicate","object"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1180228","http://schema.org/description","sehr langes Wohnhaus in Rotterdam"
"http://www.wikidata.org/entity/Q1180228","http://schema.org/description","housing complex in Feyenoord, Rotterdam, the Netherlands"
"http://www.wikidata.org/entity/Q1180228","http://schema.org/description","bouwwerk in Rotterdam"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2000/01/rdf-schema#label","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2000/01/rdf-schema#label","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2000/01/rdf-schema#label","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2000/01/rdf-schema#label","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2000/01/rdf-schema#label","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2004/02/skos/core#prefLabel","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2004/02/skos/core#prefLabel","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2004/02/skos/core#prefLabel","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2004/02/skos/core#prefLabel","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2004/02/skos/core#prefLabel","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://schema.org/name","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://schema.org/name","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://schema.org/name","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://schema.org/name","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://schema.org/name","De Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1180228-C82E980A-6E7B-4F12-AAC3-6BA0809FE301"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q827086"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q1180228-BBF3BE59-5829-405E-84E7-1A6AFDEDA307"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q3119822"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1180228-831B5D25-FD37-4F6B-AEB9-53BCB8FF1F55"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1180228-BE85A9FC-091D-4153-9EE5-D0B9095BD9A9"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bovenaanzicht%20op%20het%20woongebouw%20De%20Paperklip%20aan%20de%20Rosestraat%20in%20Feijenoord%20Rotterdam%20-%20NL-RtSA%204133%201989-4552-01.jpg"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13402009"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P1419","http://www.wikidata.org/entity/statement/Q1180228-9c17d348-4453-1113-53f1-d328e2458677"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P1419","http://www.wikidata.org/entity/Q8353"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1180228-73AA749B-2659-4715-BDC6-0CCDFCCE005A"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1180228-ECA3797F-2FB2-4CEE-B7B7-9CCC71C702BE"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q1180228-41a83e55-42fa-587b-4005-2856d5caca0e"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1218lrsf"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P2671","/g/1218lrsf"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q19481384"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1180228-bb924983-405e-096d-cf2a-319a215bfc67"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q8353"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1180228-F68A6F08-0512-41FB-8640-1AD4A9B70500"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P571",1982-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1180228-2bfcfe5f-ee8f-45a4-9c49-c28da8998951"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P373","Peperklip (Rotterdam)"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2004/02/skos/core#altLabel","Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.w3.org/2004/02/skos/core#altLabel","Peperklip"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q1180228-BBBA5443-7235-461A-A083-861EC171A49C"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1180228-3638BAF2-EAC7-4CD0-81D7-8B9B58F80663"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1180228-871EFB78-4ED3-4A0A-8165-AE846AF0DB71"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q2754792"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2680952"
"http://www.wikidata.org/entity/Q1180228","http://www.wikidata.org/prop/direct/P625","POINT(4.504167 51.908056)"
