"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.wikidata.org/prop/qualifier/P2868","http://www.wikidata.org/entity/Q24633211"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7d88340623261d9db76fb908cb4b2f971ac54027"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9b2c19b14ce16172b90a185429e1838b75213e9d"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/89da9b5a2cb40c5aa96b4cc0a1a33825f7e9b849"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.wikidata.org/prop/statement/P1923","http://www.wikidata.org/entity/Q51974"
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.wikidata.org/prop/qualifier/P1351",2
"http://www.wikidata.org/entity/statement/Q69023943-735C26A2-6679-41F0-80D8-BA6942302511","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/45430454bd0f3bc0d9093c52b6acfc2b"
