"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/qualifier/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dafb9cf711b15afe91ec0aa7158e57a6"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0185c45e9030b135392402b639dbba89209204f2"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/statement/P6498",3114
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/statement/value/P6498","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/qualifier/P1539",1607
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/qualifier/P1540",1507
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/eec888fc4a13d5ac67d42c3825ece95a"
"http://www.wikidata.org/entity/statement/Q60815727-916FD2F4-F7E7-4F70-98D2-7B08277760CF","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/37a8ca8326d2f545722b4de3b6184c98"
