"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.wikidata.org/prop/qualifier/P1352",9
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/b82f9a1bf32750eea934ff8af328d5cd"
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.wikidata.org/prop/qualifier/P1111",3114
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8daa8d415802c686dc45893c576cbe3fb1d20364"
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.wikidata.org/prop/statement/P726","http://www.wikidata.org/entity/Q64002379"
"http://www.wikidata.org/entity/statement/Q63988890-8C9046E8-0B54-41D6-9FB8-C431091E5D06","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q327591"
