"subject","predicate","object"
"http://www.wikidata.org/entity/P648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P648","http://schema.org/description","penanda untuk suatu karya (""W""), edisi (""M"") atau pengarang (""A"") untuk data buku pada Internet Archive"
"http://www.wikidata.org/entity/P648","http://schema.org/description","معرف عمل (""W"")، نسخة (""M"") أو كاتب (""A"") لبيانات كتاب من أرشيف الأنترنت"
"http://www.wikidata.org/entity/P648","http://schema.org/description","מזהה ליצירות, ספרים ומחברים"
"http://www.wikidata.org/entity/P648","http://schema.org/description","numerisk identifikator for verk, utgaver og forfattere"
"http://www.wikidata.org/entity/P648","http://schema.org/description","开放图书馆的控制号"
"http://www.wikidata.org/entity/P648","http://schema.org/description","числовой идентификатор для работ, изданий и авторов"
"http://www.wikidata.org/entity/P648","http://schema.org/description","identifier for a work (""W""), edition (""M"") or author (""A"") for book data of the Internet Archive"
"http://www.wikidata.org/entity/P648","http://schema.org/description","numerisk bogidentifikator"
"http://www.wikidata.org/entity/P648","http://schema.org/description","Internet Arşivi'nin kitap verileri için bir eser (""W""), baskı (""M"") veya yazar (""A"") için tanımlayıcı"
"http://www.wikidata.org/entity/P648","http://schema.org/description","идентификатор за произведение („W“), издание („M“) или автор („A“)"
"http://www.wikidata.org/entity/P648","http://schema.org/description","dalinli shɛli dini zaŋ ti buku bee sabbu, ŋun nam li, ni din nam pahi bu shɛm"
"http://www.wikidata.org/entity/P648","http://schema.org/description","開放圖書館的控制號"
"http://www.wikidata.org/entity/P648","http://schema.org/description","항목 주제인 작품, 판(에디션;edition), 글쓴이에 대해 오픈 라이브러리(Open Library)에서 사용하는 식별자"
"http://www.wikidata.org/entity/P648","http://schema.org/description","开放图书馆的控制号"
"http://www.wikidata.org/entity/P648","http://schema.org/description","identifierare för ett verk (W), utgåva (M) eller författare (A)"
"http://www.wikidata.org/entity/P648","http://schema.org/description","کام، اشاعتون اور مصنفین کا شناخت کنندہ"
"http://www.wikidata.org/entity/P648","http://schema.org/description","identifiant alphanumérique d'une œuvre (""W""), d'une édition (""M"") ou d'un auteur (""A"")"
"http://www.wikidata.org/entity/P648","http://schema.org/description","Ihe njirimara maka ọrụ (""W""), mbipụta (""M"") ma ọ bụ odee (""A"") maka akwụkwọ data nke Ebe nchịkọta ịntanetị.."
"http://www.wikidata.org/entity/P648","http://schema.org/description","開放圖書館的控制號"
"http://www.wikidata.org/entity/P648","http://schema.org/description","ავტორების, გამოცემებისა და ნაშრომების ციფრული იდენტიფიკატორი"
"http://www.wikidata.org/entity/P648","http://schema.org/description","pengenal pasti untuk hasil karya/kerja ('W'), edisi ('M') atau penulis/pengarang ('A')"
"http://www.wikidata.org/entity/P648","http://schema.org/description","identificador d'una obra (""W""), edición (""M"") o autor (""A"")"
"http://www.wikidata.org/entity/P648","http://schema.org/description","κωδικός αναφοράς στην ψηφιακή διαδικτυακή βιβλιοθήκη Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/description","identifikatzailea"
"http://www.wikidata.org/entity/P648","http://schema.org/description","numeric identifier for works, editions and authors"
"http://www.wikidata.org/entity/P648","http://schema.org/description","开放图书馆的控制号"
"http://www.wikidata.org/entity/P648","http://schema.org/description","числовий ідентифікатор для робіт (""W""), видань (""M"") та авторів (""A"") в Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/description","ідэнтыфікатар творы, выданьня ці аўтара ў Інтэрнэт-архіве"
"http://www.wikidata.org/entity/P648","http://schema.org/description","Identifikator für Werke (W), einzelne Ausgaben (M) oder Autoren (A) in der Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/description","identifica unha obra (W), edición (M) ou autor/a (A) no rexistro de Internet Archive"
"http://www.wikidata.org/entity/P648","http://schema.org/description","開放圖書館的控制號"
"http://www.wikidata.org/entity/P648","http://schema.org/description","identificativo numerico di un autore, di un'opera o di un'edizione nel database Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/description","開放圖書館的控制號"
"http://www.wikidata.org/entity/P648","http://schema.org/description","број на книга од Open Library, сличен на ISBN, но без ограничување за година"
"http://www.wikidata.org/entity/P648","http://schema.org/description","ইন্টারনেট সংরক্ষনাগারের কোনো বইয়ের তথ্যের জন্য কাজের, সম্পাদনার, বা লেখকের শনাক্তকারী"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-f9eef125-410a-1fd1-ba71-f2f15812b35b"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-91756d03-49ea-beee-3b83-89f3acb712ca"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-7fd62186-49ff-74e9-eb86-cfa630266822"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-875b819b-4727-e8ae-9759-234bfb414389"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-4fab3fe9-42c5-82a6-a1f5-2749ef203a73"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-c98f673e-4f58-0c12-8e26-c4620c8fa433"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-251ab364-4df1-04dd-4704-9b69b4762b17"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-317c3753-4098-2345-9b98-eb937baab853"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P648-0066ca17-4d80-f37d-9636-5b9073df99f3"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P213"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5039"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2963"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12088"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3847"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P724"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7449"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P496"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4862"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library identifier"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","شناسهٔ کتابخانهٔ باز"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library编号"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identyfikator Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","開放圖書館編號"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open-Library-Id"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","開放圖書館識別碼"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Njirimara ihe  n'ọbá akwụkwọ mepere emepe"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identigilo de Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open-Library-Kennung"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library kood"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library编号"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Отворена библиотека"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","오픈 라이브러리 ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","ID Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","او ایل آئی ڈی"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Açık Kütüphane kimliği"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identificativo Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","ഓപ്പണ്‍ ലൈബ്രറി"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","開放圖書館編號"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identifikátor Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library-identificatiecode"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library იდენტიფიკატორი"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library идентификатор"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","উম্মুক্ত গ্রন্থাগার আইডি"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library-azonosító"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","код в Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","מזהה הספרייה הפתוחה"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","ID Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identificant Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library identifier"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","ID Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library識別子"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library -tunniste"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library dalinli"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","aitheantas Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identifikátor Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","開放圖書館識別碼"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","назнака на Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","dynodwr Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","код в Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف المكتبة المفتوحة (OLID)"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","số Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","рамз дар Китобхонаи кушода"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library identifikatzailea"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","identifiant Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2000/01/rdf-schema#label","ઓપન લાયબ્રેરી આઈડી"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library identifikatzailea"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","ID Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","ഓപ്പണ്‍ ലൈബ്രറി"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","код в Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library identifier"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library编号"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","рамз дар Китобхонаи кушода"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","ID Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","오픈 라이브러리 ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","aitheantas Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library kood"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","開放圖書館識別碼"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library编号"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","số Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo de Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה הספרייה הפתוחה"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف المكتبة المفتوحة (OLID)"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Отворена библиотека"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library იდენტიფიკატორი"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Njirimara ihe  n'ọbá akwụkwọ mepere emepe"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","開放圖書館編號"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library-identificatiecode"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identifikátor Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open-Library-Id"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library идентификатор"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","開放圖書館識別碼"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","ઓપન લાયબ્રેરી આઈડી"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","উম্মুক্ত গ্রন্থাগার আইডি"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","شناسهٔ کتابخانهٔ باز"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open-Library-Kennung"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library-azonosító"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","ID Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Açık Kütüphane kimliği"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library identifier"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identificant Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","код в Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library dalinli"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library識別子"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","Open Library -tunniste"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","開放圖書館編號"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","identifikátor Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#prefLabel","او ایل آئی ڈی"
"http://www.wikidata.org/entity/P648","http://schema.org/name","aitheantas Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","ID Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Açık Kütüphane kimliği"
"http://www.wikidata.org/entity/P648","http://schema.org/name","ഓപ്പണ്‍ ലൈബ്രറി"
"http://www.wikidata.org/entity/P648","http://schema.org/name","ідентифікатор Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","開放圖書館識別碼"
"http://www.wikidata.org/entity/P648","http://schema.org/name","مُعرِّف المكتبة المفتوحة (OLID)"
"http://www.wikidata.org/entity/P648","http://schema.org/name","dynodwr Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library ID"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library-identificatiecode"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library идентификатор"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identifikátor Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://schema.org/name","او ایل آئی ڈی"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library identifier"
"http://www.wikidata.org/entity/P648","http://schema.org/name","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library -tunniste"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library-azonosító"
"http://www.wikidata.org/entity/P648","http://schema.org/name","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Njirimara ihe  n'ọbá akwụkwọ mepere emepe"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library dalinli"
"http://www.wikidata.org/entity/P648","http://schema.org/name","ID Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identifiant Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","ID Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","מזהה הספרייה הפתוחה"
"http://www.wikidata.org/entity/P648","http://schema.org/name","開放圖書館編號"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library識別子"
"http://www.wikidata.org/entity/P648","http://schema.org/name","오픈 라이브러리 ID"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identyfikator Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","開放圖書館識別碼"
"http://www.wikidata.org/entity/P648","http://schema.org/name","код в Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library ID"
"http://www.wikidata.org/entity/P648","http://schema.org/name","κωδικός αναφοράς Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identigilo de Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library identifikatzailea"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library identifier"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open-Library-Id"
"http://www.wikidata.org/entity/P648","http://schema.org/name","ઓપન લાયબ્રેરી આઈડી"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identificativo Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","উম্মুক্ত গ্রন্থাগার আইডি"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open-Library-Kennung"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://schema.org/name","код в Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","рамз дар Китобхонаи кушода"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library编号"
"http://www.wikidata.org/entity/P648","http://schema.org/name","ідэнтыфікатар Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library იდენტიფიკატორი"
"http://www.wikidata.org/entity/P648","http://schema.org/name","назнака на Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","開放圖書館編號"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library kood"
"http://www.wikidata.org/entity/P648","http://schema.org/name","شناسهٔ کتابخانهٔ باز"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identifikátor Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://schema.org/name","số Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","ідэнтыфікатар Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library编号"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library ID"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identificador Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library identifikator"
"http://www.wikidata.org/entity/P648","http://schema.org/name","开放图书馆标识符"
"http://www.wikidata.org/entity/P648","http://schema.org/name","identificant Open Library"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Отворена библиотека"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library-ID"
"http://www.wikidata.org/entity/P648","http://schema.org/name","Open Library identifikator"
