"subject","predicate","object"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/description","ruolo di un astronauta in una missione spaziale"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","Speciałista de mision 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","oppdragsspesialist 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","especialista 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","missiespecialist 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","Mission Specialist 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","Missionsspezialist 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","специалист полёта 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","specialist misije 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2000/01/rdf-schema#label","specialista di missione 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","specialist misije 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","missiespecialist 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","Speciałista de mision 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","specialista di missione 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","Mission Specialist 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","Missionsspezialist 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","especialista 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","oppdragsspesialist 3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#prefLabel","специалист полёта 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","specialist misije 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","oppdragsspesialist 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","missiespecialist 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","специалист полёта 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","specialista di missione 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","Mission Specialist 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","especialista 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","Missionsspezialist 3"
"http://www.wikidata.org/entity/Q20163680","http://schema.org/name","Speciałista de mision 3"
"http://www.wikidata.org/entity/Q20163680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20163680-93c022ef-4cc6-12d8-4493-03cf513116de"
"http://www.wikidata.org/entity/Q20163680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q20163680-789a3d5d-4fbe-c9a7-f3b2-9c059f31b383"
"http://www.wikidata.org/entity/Q20163680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q20163680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1775296"
"http://www.wikidata.org/entity/Q20163680","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20163680-5309abca-4abe-a3d3-f9e9-2f527fb71e3c"
"http://www.wikidata.org/entity/Q20163680","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1474963"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#altLabel","MS3"
"http://www.wikidata.org/entity/Q20163680","http://www.w3.org/2004/02/skos/core#altLabel","MS3"
