"subject","predicate","object"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asian_art"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/description","art and aesthetics originating from Asia"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","arte asiática"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","arte asiatica"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","azijska umetnost"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","Arte oriental"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","Azia arto"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","亚洲艺术"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","Idamaade kunst"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","アジアの美術"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","فن آسيوي"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","sining ng Asya"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","ཨེ་ཤེ་ཡའི་སྒྱུ་རྩལ།"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","Aziātu māksla"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","아시아 미술"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","artă orientală"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","Asiatische Kunst"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","art asiatique"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","азиатское искусство"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","Asian art"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","arte asiática"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","art asiàtic"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","Aziatische kunst"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2000/01/rdf-schema#label","asijské umění"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","아시아 미술"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","arte asiática"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","asijské umění"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","азиатское искусство"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","亚洲艺术"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","sining ng Asya"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","art asiàtic"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","ཨེ་ཤེ་ཡའི་སྒྱུ་རྩལ།"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","فن آسيوي"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","Asiatische Kunst"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","Asian art"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","arte asiática"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","arte asiatica"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","azijska umetnost"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","アジアの美術"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","Arte oriental"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","Azia arto"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","artă orientală"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","Idamaade kunst"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","Aziatische kunst"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","Aziātu māksla"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#prefLabel","art asiatique"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","Asian art"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","Aziātu māksla"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","Arte oriental"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","ཨེ་ཤེ་ཡའི་སྒྱུ་རྩལ།"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","فن آسيوي"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","Aziatische kunst"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","아시아 미술"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","アジアの美術"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","亚洲艺术"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","art asiatique"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","sining ng Asya"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","азиатское искусство"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","arte asiática"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","Azia arto"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","asijské umění"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","Asiatische Kunst"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","artă orientală"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","arte asiática"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","Idamaade kunst"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","arte asiatica"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","art asiàtic"
"http://www.wikidata.org/entity/Q3399573","http://schema.org/name","azijska umetnost"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3399573-b7e81004-4e95-cd51-5df9-8b0c6c6a911f"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3399573-3A0F3A99-845E-4567-B0C4-6AA77C77DCAA"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3399573-E8FDF4BA-D2BC-4C77-B67C-6BE33B7E2915"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q25679497"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q149806"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P691","ph118633"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q3399573-93002164-4a3d-f075-9a23-7b52f3b670af"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q48"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3399573-4383f072-46dd-44ba-d114-aaf76c482940"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13150034"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3399573-CCF5AB77-D151-4BF0-A459-0D4CE31058AB"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P5748","http://www.wikidata.org/entity/statement/Q3399573-1D6C6544-FC39-4E46-9A9A-70D16F1812A5"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc60cfxf"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/20.41"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P2671","/g/11bc60cfxf"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P5748","20.41"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3399573-624D12F3-7CF0-4E3A-8D6D-B083AA0368E5"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P373","Art of Asia"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","東洋美術"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","ཨེ་ཤེ་ཡའི་རྒྱུ་རྩལ།"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","sining sa Asya"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","umetnost Azije"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","동양화"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","arte orientale"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","искусство Азии"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","Aziatica"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","동양 미술"
"http://www.wikidata.org/entity/Q3399573","http://www.w3.org/2004/02/skos/core#altLabel","동양미술"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q3399573-da753a06-47f9-54ef-75ba-9644bc332a7c"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q3399573-432ac9fd-4b49-bb8b-5cb9-f1c4786f499c"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q3399573-63f65f54-4a6d-b1a7-a5a8-127f0669f697"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q3399573-841d7c14-4c1a-40b3-5cfb-d2d1f58339f5"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q3399573-81d4bc2b-410c-43fc-faa4-a83fb4f92f09"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q3399573-FBE6A09A-7A9B-4291-B8ED-6C9C319CCC6B"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q3399573-050E2C60-6460-4230-BE59-53CC088A4975"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3399573-0629C169-57FD-4778-919E-AE1DD7740698"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00727929"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept2915"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/1819.rdf"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P1368","000135658"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q149444"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q48"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P349","00727929"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P3827","asian-art"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P3916","concept2915"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P7033","scot/1819"
"http://www.wikidata.org/entity/Q3399573","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7154318"
