"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/qualifier/P585",2022-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/654762ef331af46ab7a769d61d21dd07"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea79d7941459e3df58384dc321384f29a852590e"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/qualifier/P1539",11890
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/qualifier/P1540",11432
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/7568c3e671adfc126fab04362a2c4fa2"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/e3ec74c52f21457e1432b0576c4323ff"
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/statement/P1082",23322
"http://www.wikidata.org/entity/statement/Q968-32F03530-E522-4B80-8145-48E1DA7274C9","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/d574e3a8f4ed6dde5ec6a4d211b1fb5b"
