"subject","predicate","object"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fifth_Avenue_Line_(Brooklyn_elevated)"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/description","布鲁克林与曼哈顿间的列车线路"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/description","خط سكة حديد في الولايات المتحدة"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/description","Brooklyn–Manhattan Transit Corporation line (closed 1940)"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/description","브루클린-맨해튼 철도회사 소속 노선 (1940년 폐선)"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2000/01/rdf-schema#label","BMT第五大道线"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2000/01/rdf-schema#label","Fifth Avenue Line"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2000/01/rdf-schema#label","BMT第五大道線"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2000/01/rdf-schema#label","BMT5番街線"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2000/01/rdf-schema#label","BMT第五大道線"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2000/01/rdf-schema#label","Линия Пятой авеню, Би-эм-ти"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2000/01/rdf-schema#label","linea BMT Fifth Avenue"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2000/01/rdf-schema#label","5번가선"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#prefLabel","BMT5番街線"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#prefLabel","Fifth Avenue Line"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#prefLabel","BMT第五大道线"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#prefLabel","BMT第五大道線"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#prefLabel","BMT第五大道線"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#prefLabel","Линия Пятой авеню, Би-эм-ти"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#prefLabel","5번가선"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#prefLabel","linea BMT Fifth Avenue"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/name","BMT5番街線"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/name","BMT第五大道线"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/name","5번가선"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/name","BMT第五大道線"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/name","Линия Пятой авеню, Би-эм-ти"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/name","BMT第五大道線"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/name","Fifth Avenue Line"
"http://www.wikidata.org/entity/Q5447476","http://schema.org/name","linea BMT Fifth Avenue"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5447476-BA942447-79BF-4447-9504-43DF70746E96"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P646","/m/02plpnh"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P3858","http://www.wikidata.org/entity/statement/Q5447476-018fa984-4348-dce8-8669-a483c5ecaaa4"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P3858","http://www.wikidata.org/entity/Q20346777"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5447476-de58739b-4d1f-cfe0-b81c-b81b813052d3"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5447476-AE445A18-FD1E-47C7-8752-882F56C9926E"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5447476-c2fb6e55-4c34-270c-28fa-b9d68d85ea06"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5447476-C56581E5-00B3-4F7D-86CF-3913141A9A0B"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P3999",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#altLabel","BMT第五大道线"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#altLabel","BMT第三大道线"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#altLabel","BMT第三大道线"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#altLabel","BMT3番街線"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#altLabel","5番街線 (ブルックリン高架線)"
"http://www.wikidata.org/entity/Q5447476","http://www.w3.org/2004/02/skos/core#altLabel","BMT第三大道線"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q5447476-48EAA3A1-ED24-478F-BC10-A8D77B994268"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q5447476-2B28AA13-B3B7-48D4-88B3-EA7B7E9D11DC"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5447476-009C7953-1EEC-4544-8576-86510BAD461B"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q5447476","http://www.wikidata.org/prop/direct/P1619",1888-01-01T00:00:00Z
