"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/P577",2019-01-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a009a96a447eebdef7d9c0ab4eaa1b9d"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/P1810","Billie Eilish - bury a friend"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/P585",2021-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5bbae31864cea1310a29aed5a579e19c"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/statement/P1651","HUHC9tYz8ik"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/P2047",213
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/P5436",400140965
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/97aa4b37ef839c09fb76bbc561c7756a"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/97aa4b37ef839c09fb76bbc561c7756a"
"http://www.wikidata.org/entity/statement/Q61315038-4a702927-42ff-5435-e215-db27592db5a4","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/db565199987bd364ed3b902aa42bbfa3"
