"subject","predicate","object"
"http://www.wikidata.org/entity/Q21379332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","ensyklopedysk artikel"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","article enciclopèdic"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","encyklopædiartikel"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","enciklopediala artiklo"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","encyklopedisk artikkel"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","enciklopēdisks raksts"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","百科事典の記事"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","条目"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","enciklopédia-szócikk"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","বিশ্বকোষীয় নিবন্ধ"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","энциклопедик мәкалә"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","voce enciclopedica"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","энциклопедик мәкалә"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","artículu enciclopédicu"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","encyklopedisk artikel"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","енциклопедијски чланак"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","artigo enciclopédico"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","енциклопедијски чланак"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","encyklopedický článek"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","مقالة موسوعية"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","ערך אנציקלופדי"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","enciklopedični članek"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","encyclopedic article"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","enzyklopädischer Artikel"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","encyclopedisch artikel uit Brockhaus en Efron Encyclopedisch Woordenboek. Editie XXV, 1898"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","enciklopedijski članak"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","энцыклапедычны артыкул"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","enciklopedinis straipsnis"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","հանրագիտարանային հոդված"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","entziklopedia artikulu"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","artículo de enciclopedia"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","artikel ensiklopedia"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","artigo enciclopédico"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","百科全书条目"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","entsüklopeedia artikkel"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","tietosanakirja-artikkeli"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","ensyklopedisk artikkel"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","енциклопедиска статија"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","artykuł w encyklopedii"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","мақолаи энсиклопедӣ"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","ენციკლოპედიური სტატია"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","articol enciclopedic"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","λήμμα εγκυκλοπαίδειας"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","enciklopedia artikolo"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","artikull enciklopedik"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/description","мақолаи энсиклопедӣ"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21379332-08B2E78B-11EC-4E2C-9C44-E4B997973404"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q21379332","http://www.w3.org/2000/01/rdf-schema#label","ЭСБЕ / Проказа"
"http://www.wikidata.org/entity/Q21379332","http://www.w3.org/2004/02/skos/core#prefLabel","ЭСБЕ / Проказа"
"http://www.wikidata.org/entity/Q21379332","http://schema.org/name","ЭСБЕ / Проказа"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q21379332-8B64C517-4CBF-4EC5-B60B-34DAE4BEFE8E"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4137571"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21379332-057A6338-20D3-41C5-AF40-68A300DDBB9D"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/direct/P1476","Проказа"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21379332-651DC9EB-A2E4-483A-8179-A96A0C46B75F"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21379332-B66A7891-956A-4807-A4A3-FB3E4E71E7E3"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q36956"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21379332-95E6B7E8-CD91-46A9-9320-9C7477194D09"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q23892953"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q21379332-B4CC9A5B-21BF-4914-BC7C-92EEF1B58D7D"
"http://www.wikidata.org/entity/Q21379332","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q34266"
