"subject","predicate","object"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q3354774-fe207f2b-4c19-cbf2-221a-dd2706a72fcf"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P2003","uboslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Oslo_Library"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/description","Bibliothek in Norwegen"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/description","hogeschoolbibliotheek in Noorwegen"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/description","academic library in Norway"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","University of Oslo Library"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca universitaria de Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Бібліотека університету Осло"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Universitätsbibliothek Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Universitat d'Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Universitetsbiblioteket. Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Universiteitsbibliotheek Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Օսլոյի համալսարանի գրադարան"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Библиотека университета Осло"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Бібліятэка ўніверсітэта Осла"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2000/01/rdf-schema#label","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca universitaria de Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteitsbibliotheek Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Universitetsbiblioteket. Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Бібліятэка ўніверсітэта Осла"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Библиотека университета Осло"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca de la Universitat d'Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Օսլոյի համալսարանի գրադարան"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","University of Oslo Library"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Бібліотека університету Осло"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Universitätsbibliothek Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#prefLabel","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Biblioteca universitaria de Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Библиотека университета Осло"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Universitätsbibliothek Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Бібліятэка ўніверсітэта Осла"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Universiteitsbibliotheek Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Biblioteca de la Universitat d'Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Universitetsbiblioteket. Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Օսլոյի համալսարանի գրադարան"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","Бібліотека університету Осло"
"http://www.wikidata.org/entity/Q3354774","http://schema.org/name","University of Oslo Library"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q3354774-C8F61E37-D410-4134-A0A4-5F138EA845C0"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3354774-F177AD39-E34F-49D5-9E89-C06D0535EA0A"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P646","/m/04jbjtz"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3354774-3dc309b5-41c5-a89e-cf1e-f3ebf9668382"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3354774-304C93E7-4AB9-4992-A130-4C22114A239F"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3354774-1EDFF3A7-7CE3-4DE1-B352-0D163DEBF1AA"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3354774-559e83f5-479b-239e-98c3-b258af6d0385"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3354774-2F71F611-85EC-4FEB-BE4E-14BCF70425CD"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3354774-3A1D4CD7-4538-4728-9192-0C1815396986"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/UiO%20004.jpg"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q45400320"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q856234"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q486156"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P691","ko2003183559"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P691","ko2003183558"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3354774-135BF038-9EF7-42AE-BA9E-94C09F5BFB21"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3354774-31a2c2f7-468b-5fb5-15c8-005e87b5788b"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3354774-f915f5af-4f70-c553-6ec9-a03d5cfa02ba"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3354774-f0df60cc-4624-b8e4-3205-591bcfdd08f7"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3354774-f2b868e2-452e-fcd0-b906-38f4c065ced6"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q58123190"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q58122916"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q58123074"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23878122"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P10217","http://www.wikidata.org/entity/statement/Q3354774-347990FE-0088-4219-A665-C752FF37C4B7"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P10217","9136"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P4342","Universitetsbiblioteket_i_Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P5887","http://www.wikidata.org/entity/statement/Q3354774-C2C18F58-B20A-4C65-9CA8-B0337650E089"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P5887","no-a1450-01000003146434"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3354774-d3106ed2-453d-de3c-b9e4-2ba4598b277e"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P571",1811-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P12063","http://www.wikidata.org/entity/statement/Q3354774-CA51C3AC-B2E0-4743-924C-2C18D7FBDCB7"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P12063","884"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3354774-4EB3B903-707A-472A-BFC0-14EAFEC075AE"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P373","University of Oslo library"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#altLabel","Universitetsbiblioteket i Oslo"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#altLabel","UBO"
"http://www.wikidata.org/entity/Q3354774","http://www.w3.org/2004/02/skos/core#altLabel","UBO"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q3354774-8ab9089d-4f52-d4b1-f26c-0a39f2315e6a"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q3354774-A8542703-FE71-4421-AF41-C9952F4A069A"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q3354774-9e6c21bb-4761-ca29-aac8-55c4b0b9957a"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q3354774-21BCE6D7-4BA4-48E8-BB5D-0E9EA3B120A8"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3354774-c5cf7def-437b-b913-74bb-4b752ae1bb4b"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3354774-765214D5-E091-4C79-B860-DD223B8386A0"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3354774-e46c879d-42d2-bedd-a955-f16c9d223b32"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3354774-5FC40335-50E1-4E8C-8831-146DD39160C6"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3354774-31554CA2-C95D-4956-8980-D8B9AA3C63AA"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q3354774-F7E8EB30-2B47-4A62-859F-FDF292EFA98E"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3354774-618B29C6-B959-4A98-AF0D-906E352CDC3D"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3354774-626955c3-48dd-f383-a340-902177e27cd6"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3354774-7055A5DA-3F19-48CB-981B-B7E5CE2DE21A"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3354774-AEF21F20-A902-4532-AF31-5708A6662C54"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q3354774-6BBC09E2-5F29-4B2D-B1A5-5EADF5F2CB81"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3354774-A51D0CA4-FC59-400A-AA17-6A833A39C70F"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3354774-0B4A74EB-539F-422A-AC9C-685E3865CC07"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3354774-60C71392-2829-4603-A951-68F202F66989"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3354774-9e98f0a5-07b5-4fee-8f37-a882d876c36a"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3354774-df9a77d6-f928-4dc0-953c-2a3ff0d494d0"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90065017"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/155670338"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1013647-2"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81018253"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12179110t#about"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/030359856/id"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E3%82%AA%E3%82%B9%E3%83%AD%E5%A4%A7%E5%AD%A6%E5%9B%B3%E6%9B%B8%E9%A4%A8"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P1015","90065017"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P1315","1286745"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P2002","uboslo"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P213","0000000108605926"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P214","155670338"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P227","1013647-2"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P244","n81018253"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P268","12179110t"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P269","030359856"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P3987","735255"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q72936141"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1334284"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q117222928"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P625","POINT(10.7214 59.9386)"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P6698","オスロ大学図書館"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P7859","lccn-n81018253"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P8189","987007269095105171"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P856","https://www.ub.uio.no"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P8687",2092
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/P3642","http://www.wikidata.org/entity/statement/Q3354774-E384838A-CB03-4A14-A431-B6582A629285"
"http://www.wikidata.org/entity/Q3354774","http://www.wikidata.org/prop/direct/P3642","895"
