"subject","predicate","object"
"http://www.wikidata.org/entity/Q23447751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23447751","http://schema.org/description","proteïne in GMP synthase (glutamine-hydrolyzing) CBU_1341"
"http://www.wikidata.org/entity/Q23447751","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23447751","http://schema.org/description","microbial protein found in Coxiella burnetii RSA 493"
"http://www.wikidata.org/entity/Q23447751","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23447751","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23447751","http://schema.org/description","бактеріальний білок, наявний у Coxiella burnetii RSA 493"
"http://www.wikidata.org/entity/Q23447751","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase (glutamine-hydrolyzing) CBU_1341"
"http://www.wikidata.org/entity/Q23447751","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase"
"http://www.wikidata.org/entity/Q23447751","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase (glutamine-hydrolyzing) CBU_1341"
"http://www.wikidata.org/entity/Q23447751","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase"
"http://www.wikidata.org/entity/Q23447751","http://schema.org/name","GMP synthase (glutamine-hydrolyzing) CBU_1341"
"http://www.wikidata.org/entity/Q23447751","http://schema.org/name","GMP synthase"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23447751-ED2D4E91-9247-4DBF-9868-D87EBE2D05A5"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23447751-70CEE5CD-DD2F-4661-858F-2C8DE3380B90"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23447751-E9CC2569-50EE-488F-8ACF-22F7C0E16806"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23447751-EC31AFD1-D8A2-4ED0-8499-EC9BD042DF57"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23447751-07A113AA-8453-42C2-8A8E-70CCD1B70F1D"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23447751-1B5136EF-0426-496F-9955-489993A57B38"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23447751-21599893-11B4-4BDB-8302-0E61CB6922B3"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23447751-252133F4-2FCC-47C3-AE68-83D338F85C37"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23447751-509773AD-37D0-40C8-9F04-B816A71FA5A9"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23447751-45A2DB9D-AE29-4B55-8325-3B979362EE0D"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23447751-BE33CB59-2F0F-4D3A-A655-5DD87A8CFB37"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23447751-4907AD1B-A686-4AF9-9124-95C7A1136188"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23447751-B0B0FAD3-BAB0-412A-96FB-62715A8A9D03"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23447751-7CD64604-019F-4135-BB07-6691B5C40B2E"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23447751-9288C99F-01D0-429C-BE8A-2DA7460CA015"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23447751-9B57CD88-C98E-4AD3-AC76-DC4A975A35A9"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21064832"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23447751-43C13AE1-67D0-4F46-9702-798CF0153E59"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23447751-9EEA3D80-ABFE-4392-84E6-183137B51D6C"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23447751-BDBBA3EC-FEBB-49A9-B192-33C8F78AA279"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23447751-F95A61D6-DB30-4CDA-BBE8-CEE2E3B0AEDE"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23447751-C12AA746-191F-44D8-9749-63E9CA2BE41E"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23447751-12F659EB-8497-42C3-B3D4-B58C0D783287"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119759"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23447751-C2BCE3E4-823B-406A-94A9-EE4AE9A917FE"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q23447751","http://www.w3.org/2004/02/skos/core#altLabel","CBU_1341"
"http://www.wikidata.org/entity/Q23447751","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23447751-07C94AB1-E2BB-47A8-BC78-3010818B99DB"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23447751-C1D6A0C9-D8B1-49AE-8FA4-AD8044591422"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23447751-5793881A-5BD1-4344-990E-4F73451961B9"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23447751-4967D006-A4E5-4436-8795-D2746B51E1DD"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23447751-3B42F49C-7C7D-420B-A21F-AFDA6B83CCA0"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23447751-4B1F3820-A827-4A6E-81C6-8E6033DE58FC"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q83BZ6"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_820330"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P352","Q83BZ6"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P637","NP_820330"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23447751","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23360709"
